numero_procedimiento,nro_saf,descripcion_saf,nro_uoc,descripcion_uoc,tipo_de_procedimiento,modalidad,apartado_directa,ejercicio,fecha_de_publicacion,fecha_de_apertura,etapa,alcance,nombre_del_procedimiento,objeto_del_procedimiento,monto_estimado,tipo_de_operacion
457-0010-CDI18,347,347 - Secretaría de Gobierno del Sistema Federal de Medios y Contenidos Públicos,457,457/000 - Dirección General de Administración - SFM,Contratación Directa,Orden de compra abierta,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-06-19 15:00:00,2018-07-03 16:00:00,Única,Nacional,SERVICIO ANUAL DE IGNIFUGADO,Servicio Anual Ignifugado,660000.0,Proceso de Compra
457-0015-CDI18,347,347 - Secretaría de Gobierno del Sistema Federal de Medios y Contenidos Públicos,457,457/000 - Dirección General de Administración - SFM,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-10-30 15:00:00,2018-11-09 16:00:00,Única,Nacional,Servicio de Desobstrucción de Cañerías para Tecnópolis.,Servicio de Desobstrucción de Cañerías. Tecnópolis.,1144000.0,Proceso de Compra
315-0015-CDI18,362,362 - Ministerio de Producción y Trabajo,315,315/000 - Dirección General de Administración - MP,Contratación Directa,Sin Modalidad,Apartado 4: Compulsa Abreviada por Licitación o Concurso Desierto o Fracasado,2018,2018-04-27 17:30:00,2018-05-08 16:00:00,Única,Nacional,Servicio de Alquiler de cocheras con destino al Ministerio de Producción,SERVICIO DE ALQUILER DE COCHERAS CON DESTINO AL MINISTERIO DE PRODUCCIÓN,2070000.0,Proceso de Compra
334-0004-CDI18,363,363 - Secretaría de Gobierno de Agroindustria,334,334/000 - Dirección General de Administracion - MA,Contratación Directa,Orden de compra abierta,Apartado 4: Compulsa Abreviada por Licitación o Concurso Desierto o Fracasado,2018,2018-04-19 10:00:00,2018-05-07 12:00:00,Única,Nacional,Servicio de custodia y traslado de caudales para el MINISTERIO DE AGROINDUSTRIA,Servicio de custodia y traslado de caudales para el Ministerio de Agroindustria.,1026000.0,Proceso de Compra
262-0002-CDI18,317,317 - Secretaría de Gobierno de Ambiente y Desarrollo Sustentable,262,262/000 - Dirección General de Administración Y Finanzas - MAD,Contratación Directa,Sin Modalidad,Apartado 2: Adjudicación Simple por Especialidad,2018,2018-01-12 16:00:00,2018-01-19 13:00:00,Única,Nacional,Proyecto - Programa de Extinción Cero - Sensibilización sobre el Cauquén Colorado,Proyecto de Sensibilización sobre el Cauquen Colorado,152000.0,Proceso de Compra
327-0016-CDI18,669,669 - Administración Nacional de Aviación Civil,327,327 - Departamento de Compras y Contrataciones- ANAC,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-05-10 08:00:00,2018-05-21 11:00:00,Única,Nacional,Adquisición de un cañón espantapájaros para la DRSU de la ANAC,PROVISION DE UN CAÑON ESPANTAPAJAROS,26000.0,Proceso de Compra
457-0006-CDI18,347,347 - Secretaría de Gobierno del Sistema Federal de Medios y Contenidos Públicos,457,457/000 - Dirección General de Administración - SFM,Contratación Directa,Sin Modalidad,Apartado 2: Adjudicación Simple por Especialidad,2018,2018-06-12 15:00:00,2018-06-18 16:00:00,Única,Nacional,Contratación del grupo musical infantil Valor Vereda quien llevará adelante el espectáculo musical ,CONTRATACIÓN DEL GRUPO MUSICAL INFANTIL VALOR VEREDA,25000.0,Proceso de Compra
26-0075-CDI18,307,307 - Ministerio de Relaciones Exteriores y Culto,26,26/000 - Dirección de Compras y Contrataciones - MRE,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-08-27 08:00:00,2018-09-13 15:00:00,Única,Nacional,Servicio de recarga anual y control trimestral de los extintores existentes.,Contratación del servicio de recarga anual y control trimestral de los extintores existentes en los distintos edificios que ocupa el MINISTERIO DE RELACIONES EXTERIORES Y CULTO. (SEGUNDO LLAMADO).,480328.15,Proceso de Compra
26-0041-CDI18,307,307 - Ministerio de Relaciones Exteriores y Culto,26,26/000 - Dirección de Compras y Contrataciones - MRE,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-04-10 14:00:00,2018-04-23 15:00:00,Única,Nacional,Servicio de terminales POSNET,Servicio de terminales â€œPOS  con destino a la Dirección de Finanzas dependiente de la Dirección General de Administración del MINISTERIO DE RELACIONES EXTERIORES Y CULTO  a cumplirse por el término de DOCE (12) meses con opción a prórroga por hasta DOCE (12) meses más en cabeza exclusiva del Ministerio.,312000.0,Proceso de Compra
42-0103-CDI18,451,451 - Dirección General de Fabricaciones Militares,42,42 -  Dirección General de Fabricaciones Militares (SC)-FFMM,Contratación Directa,Orden de compra abierta,Apartado 4: Compulsa Abreviada por Licitación o Concurso Desierto o Fracasado,2018,2018-05-15 11:00:00,2018-05-24 12:00:00,Única,Nacional,ADQUISICIÓN DE VAINAS CAPSULADAS PARA CARTUCHO CALIBRE 12/70 AT  PG y ES,Adquisición de vainas capsuladas para cartuchos calibre 12/70 AT  PG y ES,4669440.0,Proceso de Compra
457-0002-CDI18,347,347 - Secretaría de Gobierno del Sistema Federal de Medios y Contenidos Públicos,457,457/000 - Dirección General de Administración - SFM,Contratación Directa,Sin Modalidad,Apartado 2: Adjudicación Simple por Especialidad,2018,2018-02-14 09:00:00,2018-02-20 10:00:00,Única,Nacional,Contratación de la artista Nito Mestre,CONTRATACIÓN DE CARLOS ALBERTO MESTRE,74500.0,Proceso de Compra
