indice_tiempo,ipc_2016_nive_genera,ipc_2016_aimentos_bebidas_no_acohoicas,ipc_2016_aimentos,ipc_2016_pan_cereaes,ipc_2016_carnes_derivados,ipc_2016_eche_productos_acteos_huevos,ipc_2016_aceites_grasas_manteca,ipc_2016_frutas,ipc_2016_verduras_tubercuos_egumbres,ipc_2016_azucar_duces_chocote_goosinas_etc,ipc_2016_bebidas_no_acohoicas,ipc_2016_cafe_te_yerba_cacao,ipc_2016_bebidas_acoholicas_tabaco,ipc_2016_bebidas_acoholicas,ipc_2016_tabaco,ipc_2016_prendas_vestir_cazado,ipc_2016_prendas_vestir_materiales,ipc_2016_cazado,ipc_2016_vivienda_agua_electricidad_otros_combustibes,ipc_2016_aquiler_vivienda,ipc_2016_mantenimiento_reparacion_vivienda,ipc_2016_electricidad_gas_otros_combustibes,ipc_2016_equipamiento_mantenimiento_hogar,ipc_2016_bienes_servicios_para_conservacion_hogar,ipc_2016_salud,ipc_2016_productos_medicinales_artefactos_equipos_salud,ipc_2016_transporte,ipc_2016_adquisicion_vehicuos,ipc_2016_funcionamiento_equipos_transporte_persona,ipc_2016_transporte_pubico,ipc_2016_informacion_comunicacion,ipc_2016_recreacion_cultura,ipc_2016_equipos_audiovisuaes_fotograficos_procesamiento_inf,ipc_2016_periodicos_diarios_revistas_ibros_articuos_papeeria,ipc_2016_educacion,ipc_2016_restaurantes_hoteles,ipc_2016_bienes_servicios_varios,ipc_2016_cuidado_persona
2016-04-01,85.5254,86.4212,87.7467,85.9429,90.89,80.8379,63.1921,95.8959,94.086,82.6484,77.7406,87.7371,63.6371,65.5343,62.1821,88.575,88.415,89.0461,86.3791,82.1974,92.2973,108.1427,85.3232,80.031,81.525,82.9818,90.5398,100.7657,88.5222,86.7736,80.0773,89.2969,108.0979,84.4807,88.8901,82.5578,86.5057,87.234
2016-05-01,89.1118,89.9991,91.5187,88.1417,92.0843,88.1301,66.8227,85.9836,113.2856,84.3018,80.0475,90.4293,82.4693,70.8711,91.3644,90.5764,90.7108,90.1804,90.8834,83.951,94.4611,109.5143,87.7981,83.1524,82.9161,86.0778,96.0543,100.7838,95.8619,93.3772,82.0829,91.3072,110.1292,86.969,91.9974,84.3768,88.6513,89.9555
2016-06-01,91.8528,92.8351,94.5339,91.4552,93.0878,90.5015,72.4687,85.5806,125.8982,85.8211,81.7109,91.9256,84.325,73.5564,92.5837,90.8905,90.9702,90.6559,97.305,91.7397,95.1898,108.6536,91.9257,89.3701,88.6965,90.9796,96.7934,100.4509,97.6905,93.4028,84.0739,91.7896,105.3948,88.9921,93.9262,86.8693,89.8747,91.0293
2016-07-01,93.7328,95.1422,96.9725,92.8457,94.158,92.2857,81.6507,88.7084,134.5269,86.9822,83.1561,93.3889,86.2302,77.9466,92.5831,90.2628,89.9444,91.2008,98.1246,92.9553,94.7362,109.0294,94.1324,92.5808,90.5779,90.7389,97.651,100.1452,99.1495,94.2196,87.8567,95.7578,109.6468,90.7146,96.1933,89.7079,91.6354,93.2069
2016-08-01,93.9221,95.2368,96.8252,94.8225,95.6132,93.7853,89.6774,89.6413,119.1046,89.2326,84.8349,93.7141,88.7153,82.908,93.1691,90.9888,90.267,93.115,92.6253,92.6224,96.6754,88.0829,94.8352,93.0157,93.3781,93.6234,97.7657,100.546,99.5189,93.8362,90.6632,96.3118,108.1385,93.9952,97.838,90.5638,92.5606,94.3098
2016-09-01,95.0014,97.3853,98.7308,96.7477,97.2579,94.8244,93.7676,91.1477,121.5509,93.529,88.5742,95.6396,92.3307,85.9704,97.2087,95.3605,95.2387,95.7194,87.6714,91.2819,98.3542,69.9261,95.191,92.9995,94.4068,95.4348,98.5274,101.7568,99.5822,95.202,91.5041,97.6783,106.0243,95.48,98.0276,92.2985,94.9263,95.7553
2016-10-01,97.2428,98.5102,99.512,97.8188,98.4812,97.1898,96.8425,95.0454,114.5917,96.0509,91.9496,97.1547,94.2334,90.3508,97.2111,98.7205,99.1661,97.4081,97.0615,96.3018,98.3595,97.1371,95.6143,93.5954,97.6188,97.1506,98.678,102.1629,99.4456,95.5576,90.7212,98.1813,102.4983,96.8526,99.0132,94.1914,96.9199,97.124
2016-11-01,98.8166,99.75,100.1337,98.5005,98.7884,98.5681,98.5744,98.2647,112.7564,97.8214,97.2374,98.6626,97.8577,95.5339,99.6398,99.9637,100.3172,98.9222,98.5085,97.6087,98.3625,100.1109,98.092,97.1991,99.1622,98.8339,99.2062,100.9725,99.7771,97.3951,94.5213,99.1563,101.2986,98.0657,99.5182,96.9479,98.655,98.6304
2016-12-01,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2017-01-01,101.313,101.3069,101.2848,101.5263,98.9006,102.1541,101.683,103.5925,104.6613,101.9364,101.4518,101.4362,101.4562,100.5008,101.152,100.0013,97.8719,97.3044,99.5435,99.9812,99.252,102.0834,103.447,99.9653,100.8651,100.6718,101.3559,102.0863,100.0,101.7583,102.7677,102.1809,102.5154,100.6017,103.8174,103.8511,103.243,101.4745
