indice_tiempo,ipc_nivel_general,ipc_estacionales,ipc_regulados,ipc_resto,precios_relativos_estacionales_ipc_resto,precios_relativos_regulados_ipc_resto
2007-01-01,89.93,116.60000000000001,90.63666666666667,86.74000000000001,134.43000781218723,67.43047739090771
2007-04-01,91.71999999999998,118.87666666666667,91.8,89.32333333333334,133.07899054441904,68.98704667649768
2007-07-01,93.10000000000001,119.61000000000001,93.19999999999999,90.91333333333334,131.56770715471208,70.84563080499835
2007-10-01,95.06666666666666,116.47666666666667,95.42,93.18666666666667,125.04237924825117,76.51016018266952
2008-01-01,97.46333333333332,105.25333333333333,98.77666666666666,96.24000000000001,109.390533458309,90.3918806160216
2008-04-01,99.91333333333334,100.64333333333333,100.04,99.77,100.87899202081711,99.17617954730814
2008-07-01,101.60666666666667,103.54,101.00999999999999,101.50666666666667,102.00165743106498,99.55111991211739
2008-10-01,102.98,105.39333333333333,101.56,103.03666666666668,102.28694813550334,98.56834251804484
2009-01-01,104.22666666666667,108.02666666666666,104.72333333333334,103.58666666666666,104.28733094377048,101.10149576074376
2009-04-01,105.73,108.5,108.45,104.63,103.69864296460408,103.65120422946423
2009-07-01,107.26666666666667,111.33666666666666,109.97333333333331,106.00666666666666,105.02652429273509,103.74306581589985
2009-10-01,109.76333333333332,115.40333333333335,111.03000000000002,108.67,106.19398197059161,102.17561781240686
2010-01-01,112.93333333333334,121.83999999999999,112.25333333333333,111.92666666666666,108.85252180348027,100.30022906241328
2010-04-01,116.49,126.98666666666668,113.61333333333334,115.86666666666667,109.59585602873666,98.05708683356353
2010-07-01,119.17666666666666,132.91,115.08333333333333,118.45,112.20355874994755,97.16049794552423
2010-10-01,121.92666666666668,138.41666666666666,116.42333333333333,121.20666666666666,114.19762937089666,96.05408444394608
2011-01-01,124.79666666666667,144.34333333333333,118.30666666666666,124.01666666666665,116.38682512172215,95.39713226151939
2011-04-01,127.79,148.58,120.66333333333334,127.06666666666666,116.92826824108049,94.9607601836683
2011-07-01,130.73999999999998,155.04,122.93333333333334,129.79999999999998,119.43988024710386,94.71097746237626
2011-10-01,133.73333333333332,163.01000000000002,124.39999999999999,132.63333333333333,122.89751106536424,93.79381396881028
2012-01-01,136.83333333333334,171.37666666666667,127.28000000000002,135.18666666666667,126.77343252127973,94.14942946495364
2012-04-01,140.36333333333334,177.86333333333332,129.5533333333333,138.74333333333334,128.18821596707494,93.3777086872829
2012-07-01,143.71,188.91333333333333,131.74,141.59333333333333,133.41324008894614,93.03902976855268
2012-10-01,147.5,199.60666666666665,136.26666666666668,144.42666666666665,138.20172151288367,94.3466330969445
2013-01-01,151.77,198.79333333333332,148.83666666666667,146.84333333333333,135.38737944774815,101.35001524847631
2013-04-01,155.0533333333333,197.24666666666667,153.77666666666667,150.11666666666667,131.39874305538186,102.4380821486382
2013-07-01,160.23,207.88666666666668,156.92333333333332,155.28333333333333,133.86441690124482,101.05798848954312
2013-10-01,164.78333333333333,221.01,159.41,159.53333333333333,138.54398795481728,99.92544094819293
