rubro,codigo_proveedor,nombre_o_denominacion_proveedor,medio,provincia_medio,descripcion_anunciante,campania,periodo,tipo_de_orden,ord_pub,total_neto,total_con_iva,es_canje
Radio,18393,SARLANGUE ROBERTO HUGO,FM 91.5 LA 105,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18756,6944.0,6944.0,no
Radio,16949,ALONSO JOSE LUIS              ,FM 89.3 CENTRO,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18757,6169.0,7464.49,no
Radio,16960,ROTONDA ROGELIO ADRIAN,FM 104.1 TANDIL,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18758,24800.0,24800.0,no
Radio,16537,F M OASIS SA,FM 106.9 LA VOZ DE TANDIL,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18759,10540.0,10540.0,no
Radio,11159,RADIO BAHIA BLANCA SACP DE RYT,AM 840 LU2,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18760,20460.0,24756.6,no
Radio,15682,COM.EDITORIAL GRAFICA ARG.S.A.,LA BRUJULA 24 FM 93.1,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18761,12090.0,14628.9,no
Radio,11159,RADIO BAHIA BLANCA SACP DE RYT,FM 94.7 CIUDAD,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18762,10230.0,10230.0,no
Radio,16678,BROGGI ESTHER ISOLINA,LRA 13 BAHIA BLANCA AM 560,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18763,4340.0,4340.0,no
Radio,11066,EL POPULAR S.A.,FM 98 POP,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18764,15177.6,18364.9,no
Radio,19047,ARRIPPE PABLO MARTIN          ,FM 90.9 RADIO LA PLATA,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18765,17050.0,17050.0,no
Radio,17155,CARDOSO CLAUDIO ENRIQUE,FM 90.1 KEOPS,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18766,5890.0,5890.0,no
Radio,13226,ROSSI EMILIANO,FM 105.9 RED PUERTO LIBRE,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18767,12912.12,15623.67,no
Radio,16237,COOP.DE TRAB.VOZ E I.DEL SUR L,FM 100.9 TIEMPO,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18773,11160.0,13503.6,no
Radio,16237,COOP.DE TRAB.VOZ E I.DEL SUR L,FM 106.1 UNIVERSAL,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18774,5400.0,6534.0,no
Radio,16237,COOP.DE TRAB.VOZ E I.DEL SUR L,AM 1320 AZUL,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18775,5400.0,6534.0,no
Radio,16237,COOP.DE TRAB.VOZ E I.DEL SUR L,FM 96.3 CRISTAL,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18776,5400.0,6534.0,no
Radio,16237,COOP.DE TRAB.VOZ E I.DEL SUR L,FM 91.3 TRANSFORMACION,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18777,5400.0,6534.0,no
Radio,16237,COOP.DE TRAB.VOZ E I.DEL SUR L,FM 103.7 REFLEJOS,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18778,5400.0,6534.0,no
Radio,16237,COOP.DE TRAB.VOZ E I.DEL SUR L,FM 98.5 VICTORIA,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18779,5400.0,6534.0,no
Radio,16237,COOP.DE TRAB.VOZ E I.DEL SUR L,FM 91.3 LASER,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18780,5400.0,6534.0,no
