indice_tiempo,cuenta_corriente_pesos,cuentas_corrientes_cuentas_vista_cat_i,cuentas_corrientes_cuentas_vista_cat_ii_vi,caja_ahorro,caja_ahorros_cuenta_basica_cuenta_gratuita_cat_i,caja_ahorros_cuenta_basica_cuenta_gratuita_cat_ii_vi,pf_7_13_dias,pf_14_29_dias,pf_hasta_29,pf_30_59_dias,pf_60_89_dias,pf_90_179_dias,pf_180_365_dias,pf_mas_360_dias,pf_14_29_dias_cat_i,pf_14_29_dias_cat_ii_vi,pf_30_59_dias_cat_i,pf_30_59_dias_cat_ii_vi,pf_60_89_dias_cat_i,pf_60_89_dias_cat_ii_vi,pf_90_179_dias_cat_i,pf_90_179_dias_cat_ii_vi,pf_mas_180_dias_cat_i,pf_mas_180_dias_cat_ii_vi,pf_hasta_29_dias_cat_i,pf_hasta_29_dias_cat_ii_vi,uva_uvis_30_59_dias_cat_i,uva_uvis_30_59_dias_cat_ii_vi,uva_uvis_60_89_dias_cat_i,uva_uvis_60_89_dias_cat_ii_vi,uva_uvis_mas_90_dias_cat_i,uva_uvis_mas_90_dias_cat_ii_vi
1992-01-01,79.51802853620367,,,29.0,,,26.0,20.0,,4.0,4.0,4.0,4.0,4.0,,,,,,,,,,,,,,,,,,
1992-02-01,79.49042354718318,,,29.0,,,26.0,20.0,,4.0,4.0,4.0,4.0,4.0,,,,,,,,,,,,,,,,,,
1992-03-01,79.0,,,29.0,,,26.0,20.0,,4.0,4.0,4.0,4.0,4.0,,,,,,,,,,,,,,,,,,
1992-04-01,77.0,,,26.0,,,26.0,20.0,,3.0,3.0,2.0,2.0,2.0,,,,,,,,,,,,,,,,,,
1992-05-01,77.0,,,26.0,,,26.0,20.0,,3.0,3.0,2.0,2.0,2.0,,,,,,,,,,,,,,,,,,
1992-06-01,77.0,,,26.0,,,26.0,20.0,,3.0,3.0,2.0,2.0,2.0,,,,,,,,,,,,,,,,,,
1992-07-01,75.0,,,26.0,,,26.0,20.0,,3.0,3.0,2.0,2.0,2.0,,,,,,,,,,,,,,,,,,
1992-08-01,73.0,,,26.0,,,26.0,20.0,,3.0,3.0,2.0,2.0,2.0,,,,,,,,,,,,,,,,,,
1992-09-01,73.0,,,26.0,,,26.0,20.0,,3.0,3.0,2.0,2.0,2.0,,,,,,,,,,,,,,,,,,
1992-10-01,71.0,,,26.0,,,26.0,20.0,,3.0,3.0,2.0,2.0,2.0,,,,,,,,,,,,,,,,,,
1992-11-01,71.0,,,26.0,,,26.0,20.0,,3.0,3.0,2.0,2.0,2.0,,,,,,,,,,,,,,,,,,
1992-12-01,71.0,,,26.0,,,26.0,20.0,,3.0,3.0,2.0,2.0,2.0,,,,,,,,,,,,,,,,,,
1993-01-01,71.0,,,26.0,,,26.0,20.0,,3.0,3.0,2.0,2.0,2.0,,,,,,,,,,,,,,,,,,
1993-02-01,40.0,,,40.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,
1993-03-01,40.0,,,40.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,
1993-04-01,40.0,,,40.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,
1993-05-01,40.0,,,40.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,
1993-06-01,40.0,,,40.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,
1993-07-01,40.0,,,40.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,
1993-08-01,43.0,,,43.0,,,,,0.0,3.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,
1993-09-01,43.0,,,43.0,,,,,0.0,3.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,
1993-10-01,43.0,,,43.0,,,,,0.0,3.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,
1993-11-01,43.0,,,43.0,,,,,0.0,3.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,
1993-12-01,43.0,,,43.0,,,,,0.0,3.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,
1994-01-01,43.0,,,43.0,,,,,0.0,3.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,
1994-02-01,43.0,,,43.0,,,,,0.0,3.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,
1994-03-01,43.0,,,43.0,,,,,0.0,3.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,
1994-04-01,43.0,,,43.0,,,,,0.0,3.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,
1994-05-01,43.0,,,43.0,,,,,0.0,3.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,
1994-06-01,43.0,,,43.0,,,,,0.0,3.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,
1994-07-01,43.0,,,43.0,,,,,0.0,3.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,
1994-08-01,43.0,,,43.0,,,,,0.0,3.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,
1994-09-01,43.0,,,43.0,,,,,0.0,3.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,
1994-10-01,43.0,,,43.0,,,,,0.0,3.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,
1994-11-01,43.0,,,43.0,,,,,0.0,3.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,
1994-12-01,43.0,,,43.0,,,,,0.0,2.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,
1995-01-01,32.5,,,32.5,,,,,0.0,1.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,
1995-02-01,32.0,,,32.0,,,,,0.0,1.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,
1995-03-01,33.0,,,33.0,,,,,0.0,2.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,
1995-04-01,33.0,,,33.0,,,,,0.0,2.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,
1995-05-01,33.0,,,33.0,,,,,0.0,2.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,
1995-06-01,33.0,,,33.0,,,,,0.0,2.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,
