indice_tiempo,total,agri_ganaderia_caza_silvicultura,agri_ganaderia_caza_serv_conexos,silvicultura_extr_madera_serv_conexos,pesca,explotacion_minas_canteras,extr_c_lig_turba_petro_crudo_gas_nat_act_rel_exc_act_prosp,extr_minerales_metaliferos_explotacion_minas_canteras_ncp,ind_manufacturera,elaboracion_prods_alimenticios_bebidas,elaboracion_prods_tabaco,fabr_prods_textiles,fabr_prendas_vestir_terminacion_tenido_pieles,curtido_term_cueros_fabr_art_marroq_talab_calzado_partes,prod_mad_fabr_mad_corcho_exc_mue_fabr_art_paja_mat_trenz,fabr_papel_prods_papel,edicion_impresion_reprod_grabaciones,fabr_coque_prods_refinacion_petro_comb_nuclear,fabr_sustancias_prods_quimicos,fabr_prods_caucho_plastico,fabr_prods_minerales_no_metalicos,fabr_metales_comunes,fabr_prods_elaborados_metal_excepto_maquinaria_equipo,fabr_maquinaria_equipo_ncp,fabr_maquinaria_oficina_contabilidad_informatica,fabr_maquinaria_aparatos_electricos_ncp,fabr_eq_aparatos_radio_television_comunicaciones,fabr_instrumentos_medicos_opticos_precision_fabr_relojes,fabr_vehiculos_automotores_remolques_semirremolques,fabr_equipo_transporte_ncp,fabr_muebles_colchones_inds_manufactureras_ncp,reciclamiento,reparacion_mantenimiento_instalacion_maq_eq,electricidad_gas_agua,generacion_captacion_distribucion_energia_electrica,fabr_gas_distribucion_combs_gaseosos_por_tuberias,captacion_depuracion_distribucion_agua,construccion,comercio_mayorista_minorista_reparaciones,hoteles_restaurantes,hoteles_campamentos_otros_tipos_hospedaje_temporal,restaurantes_bares_cantinas,transporte_comunicaciones,transporte,comunicaciones,intermediacion_financiera,intermediacion_financiera_otros_serv_financieros,serv_seguros,serv_auxiliares_actividad_financiera,act_inmobiliarias_empresariales_alquiler,serv_inmobiliarios_bienes_propios_arrendados,resto,adm_publica_defensa_planes_seg_soc_afiliacion_obligatoria,ensenianza,ensenianza_publica,ensenianza_privada,serv_sociales_salud,salud_publica,salud_privada,otras_act_serv_comunitarias_sociales_personales,eliminacion_desperdicios_aguas_resid_sanea_serv_similares,asociaciones,serv_culturales_deportivos_otras_act,serv_organizaciones_organos_extraterritoriales,no_clasificados
2004-01-01,1486.4310484359967,921.9683009731816,921.9772177781917,921.8373705699638,3258.3469442313485,3829.9153819253042,4882.774451643457,1997.892604925868,1812.414452342356,1588.851905227106,2987.121285451193,1420.1601814287553,986.3602440228158,1389.7419850852716,1046.0807705552054,1997.05653750826,2104.982495651035,4925.716031825717,3197.878499703205,1712.4812127753112,1790.5066376963318,2864.9036407994026,1332.5666527940436,1682.8589755688738,1737.1688401726578,1643.189187035579,2367.8945534139893,1604.9683325494095,2272.973176590566,1554.3128448531563,1204.9843762616897,1513.8313066416,1476.262253904706,3031.3426160629087,3291.0444076657704,3312.4377838053197,2094.936731413321,1084.7967391501527,1319.3862344100075,980.8576446249904,1255.0648283566072,859.5489384978858,1912.0762308650685,1728.2321316158605,2499.454091632261,2939.2332723183567,3608.94988778739,2466.729164054126,2275.6419899752455,1268.6468308110611,1192.3837773817636,1274.387442829341,0.0,736.4989242274493,0.0,736.4989242274493,1269.9654258464436,0.0,1269.9654258464436,1376.2472863752048,1751.2426113261254,1427.444124160531,1235.882330860556,1060.4328861571244,1636.5748343859266
2005-01-01,1726.6883510959701,1025.3351769772357,1026.7642649251452,986.3287195304255,3648.3367471364772,4632.409305502242,5929.398576983202,2392.399893136524,2119.983554375063,1901.3152407923205,3223.275663042032,1665.7761199681188,1229.2130559870955,1651.9508687681555,1264.0117455337122,2379.657295506433,2284.2192334070132,5340.279239197662,3553.0686742571397,2073.9733716378128,2107.365531559061,3487.014997712512,1639.3261532130198,2005.471653244425,1953.3827655019506,1934.1482630321832,3045.0692058725326,1899.5158502929519,2708.0080446183383,1776.9631186316897,1397.5155039231647,1886.1120847311795,1764.4313680043647,3514.9511419985465,3833.845698064247,3807.4557701905733,2381.053285604889,1302.09728259062,1547.0076368680418,1129.4698005881862,1451.5400311548879,993.4390056159947,2254.6317854687663,2084.048905136077,2831.303510506407,3285.8041548868573,4084.72192604253,2716.70484754474,2499.480348260126,1477.2037999987267,1377.6561360135993,1484.37594256187,0.0,915.9478377313928,0.0,915.9478377313928,1432.9464990908675,0.0,1432.9464990908675,1570.0836306087126,2126.6998104353097,1635.6659378656027,1391.1834138381164,1224.3865037689957,1782.9183954745586
2006-01-01,2105.228512943553,1245.541089192208,1246.588621955385,1217.4064074849066,5474.099763965121,5772.8748118385365,7383.991732902485,2947.4967558774083,2572.066185555489,2321.2499893000004,3888.671178099385,2043.7908629305934,1496.2747704702706,1901.1929372034651,1589.260302576179,2872.3064484476017,2695.0031366805406,6131.241294491289,4218.014183996501,2508.8066322917375,2514.544336576466,4267.97608113159,2053.8713434073184,2452.282766278733,2187.678933781898,2434.9350708306065,3671.14902348989,2311.041626612456,3356.535730205729,2240.2770235366834,1763.1690788974624,2367.3069617670335,2231.6285715463778,4210.809397600504,4509.098814610201,4572.108253971766,3179.6327003692454,1656.986425289392,1857.4012031321245,1427.2642189739304,1827.6935702808523,1261.4019078726394,2816.1946830263946,2665.9860865719447,3357.3681908722015,3734.2594619737374,4559.897069591812,3138.520850399073,2847.6209977868093,1786.9031302953217,1671.7991659388572,1794.8817680398126,0.0,1169.6010290111342,0.0,1169.6010290111342,1845.0817920846384,0.0,1845.0817920846384,1904.2214076994053,2659.7531069497286,1989.767525709056,1686.143545738225,1583.223413817368,2068.850237237159
2007-01-01,2559.499271847976,1505.1616078125944,1505.4801997032444,1496.6091755645998,5992.372784307334,7357.019776951256,9445.436332488753,3691.5250863164183,3134.0408593946872,2859.5391317816434,4431.924028210353,2430.5550522436906,1787.6864007564493,2269.369881336995,1922.841694684461,3377.5261318075363,3234.67998916215,7403.725267429581,5039.738609608322,3068.732451529927,3091.313462870852,5258.6419642501305,2538.698288210853,2976.6231091760696,2566.9686294772055,3010.4715325595716,4343.7899222000215,2906.276598358395,4137.044047666091,2787.8947044791594,2184.1402092252542,2945.4091587567796,2734.5195261396666,5137.09210007332,5527.357894886475,5461.681827428925,3837.0840797445476,2145.568933108125,2239.0535119474985,1703.810581719294,2176.146042955257,1511.0377397175255,3412.509842477331,3248.641964120204,4029.2903455385267,4470.442944396616,5468.878553932593,3716.7370701174495,3395.718209210511,2141.0978988039196,2042.2672404942039,2147.472086871072,0.0,1440.7530791854233,0.0,1440.7530791854233,2258.6519183793675,0.0,2258.6519183793675,2310.5953808167496,3336.326043156453,2379.5374362828106,2065.7795563122922,1999.216581594218,2468.2143559901233
2008-01-01,3310.9747920479767,1993.6848903266598,1996.6709835409788,1914.5157301537517,6644.372199342429,9759.33490116324,12625.879481861723,4843.492924694286,4025.4143035241286,3746.714253615629,5443.98792434571,2981.4879730161197,2271.1715179278717,2915.379995064989,2398.004622510157,4344.995391634142,4046.301125496557,9159.873010620662,6550.846815885202,3803.8036281887034,3951.2325408697684,6592.096635176915,3252.852474579073,3797.816815589569,3277.6197789209828,3799.690426447135,6177.75172447244,3553.6810818734275,5230.983973344489,3609.267072671305,2858.1544105446555,3902.0564578165176,3568.416016501381,6669.046668207386,7135.540732704497,7114.2841058893755,5070.065907916803,2823.0316551028377,2874.705566583653,2188.640557076513,2849.7577758332077,1924.0697810091795,4360.763494795694,4148.249286952667,5183.8138637049,5855.209901520168,7098.244974196836,4939.6696311939595,4304.150123870746,2784.10629229559,2664.069770490425,2791.6444224175825,0.0,1940.6656122582413,0.0,1940.6656122582413,2886.997649071967,0.0,2886.997649071967,3003.8736668304664,4384.159651265486,3068.3541742014722,2703.87810683572,2536.013972886542,3393.5517148008626
2009-01-01,3996.0967146696876,2378.39851541441,2384.266357816833,2219.616568024666,7384.206206749356,12121.55597726023,15863.809438327125,5833.225458281789,4812.353652848991,4537.155994370461,6837.170526099865,3472.2163917213766,2686.976510420818,3357.0009412472587,2700.864410372275,5245.27204806769,4890.879289211391,11453.364554421816,8021.5063323267095,4558.538788344711,4638.690268179134,7533.9790222890515,3781.8152166863797,4443.734217004365,3806.191862935627,4511.946100869338,8103.826217571008,4157.569517534115,6021.647075418394,4434.5913535683485,3342.440448128012,4588.766589274521,4128.197686656427,8470.0057824547,9147.84418992515,8954.331205567742,6244.561769666682,3303.6978948484084,3439.5867940450476,2637.183887223296,3402.6742477924504,2339.926241721135,5368.736992653166,5095.568566330427,6450.320551056488,7312.478368657341,8986.90338687424,6070.450007102441,5130.9833199748755,3378.835290251127,3149.8275828619426,3393.727907790227,0.0,2349.173849408609,0.0,2349.173849408609,3597.1857092529226,0.0,3597.1857092529226,3645.5561512706363,5592.825114167398,3682.369331791735,3259.993921942503,3096.5676362170784,4385.23616904722
2010-01-01,5055.260458137528,3087.6430736898355,3094.777038713879,2881.6583175469896,8931.997771610688,15512.185653333712,20327.96218665855,7657.643509174579,6278.216131542272,5865.503630278407,9026.363274667961,4455.164124605989,3576.063319477591,4513.361304581413,3548.060172667889,6740.273061140129,6102.095462603708,13970.064785192453,9931.769036051417,5840.852329724526,6092.026262835736,10118.292936679754,4971.229550001099,5969.342133456038,4652.1397981977525,5974.309896043675,10990.168597193042,5360.828076650408,8372.431767586662,5932.5721572221255,4426.4173239162765,6221.001997017095,5415.222249747134,10632.406959768301,11266.64137173512,11528.839075741676,8749.082888790886,4110.3197932067915,4317.9279045404155,3252.688335237341,4189.772411908392,2885.953555360631,6755.578572250967,6461.4391508841,7941.699984756229,9160.769400938725,11229.096861878752,7689.202417215104,6109.788468451017,4176.095120136541,3958.1692966421942,4189.720459405387,0.0,2916.5221308063524,0.0,2916.5221308063524,4465.241891193222,0.0,4465.241891193222,4576.566361074606,6458.23552907838,4761.33087169885,4072.71418506975,3765.020629183128,5424.146516765706
2011-01-01,6704.930719110635,4047.9864974989378,4057.90681510381,3754.46451001867,10677.479458262362,20849.128973752995,27470.264783308394,10444.970649353421,8262.377957076267,7774.307714308134,11945.680069027869,5844.1433508432765,4951.063390144309,5708.8925489885105,4698.968086962435,8727.329893680722,7937.378831641679,18599.886196169617,12908.356097715103,7631.549280006715,8084.928343104675,12991.547534862268,6482.7434193383,7857.146139638558,6410.01462640834,7864.887725636074,14197.755497587419,7062.142764503602,10882.395752061053,7708.718805459045,5966.752837097356,8353.731189141308,7326.074876622681,14383.088316159356,15401.752259664292,14769.665355063215,11803.627517297322,5593.807543453819,5892.0906663512,4163.413552866645,5298.392066409609,3721.439119406212,9016.996782999737,8733.54083212306,10215.819392390715,11697.965006005215,14020.052274472364,10020.351816963488,8112.462910648259,5479.603728789214,5330.233349991289,5488.614708679306,0.0,3916.017470841928,0.0,3916.017470841928,5888.7034098396125,0.0,5888.7034098396125,6031.119769303406,8328.036925354123,6369.9600428484755,5283.08123279014,5229.722441274074,6904.538983051738
2012-01-01,8675.49060742223,5228.190401301402,5242.286857322459,4816.103239190018,12993.955260109815,25717.416270682937,33108.6779477908,13740.173052813458,10599.167792109836,10130.068855176703,15327.45819902185,7736.374320160428,6519.669342375365,7423.573478962689,6045.361749268248,11202.196668333676,10121.933666982768,22885.552440745214,16067.694760120234,10030.52266835624,10526.921012500194,16552.925314024833,8110.207869506639,9855.229193754967,8826.823873602525,10025.406422978223,17705.365771531695,9018.408173815855,13888.740303524468,9428.443351227828,7952.099331351396,11023.45233125804,9127.951370122679,17779.16972208222,18873.771459084604,18301.27743433485,15034.25028395855,7220.580045362618,7915.854724539142,5436.040147088472,7097.641196724409,4804.909111609956,11336.506246460178,10931.390533513957,13060.153223073814,14964.810336989915,17747.99433137199,13031.818254855792,10313.664276648116,7171.161752538925,7005.953606132152,7180.89759235364,0.0,4818.256901788802,0.0,4818.256901788802,7746.809083983506,0.0,7746.809083983506,7910.831503853427,11177.654733278212,8193.34561606271,7004.547426340286,7071.61369772151,9042.700974591295
2013-01-01,11010.91045333389,6611.53292279173,6623.763707974391,6226.826526931556,17905.882163656606,32410.506149981808,41141.3614426977,17683.39960648842,13491.517949776426,12892.49639559244,19242.437279257087,9965.108174716905,8303.39883357122,9696.288924921308,7583.860229828411,14159.076256154825,12894.214185335039,29203.973258433973,20747.00628524698,12688.09907721097,13513.320387457095,19924.38541212109,10083.92392528911,12424.600846195168,11516.049746387736,12643.545319393419,21454.4605286218,11437.273633022522,17896.622654392908,12134.350239118607,9923.261762546217,13591.24639547239,11656.917807851012,23098.259457387325,24929.110092263792,23001.865987664056,18833.53515032387,8904.206632418303,10043.021454569498,6940.848272170675,9225.3924868838,6087.357397366241,14433.524902067531,13876.865050166598,16822.15103587588,18959.418766650153,22553.465740955617,16504.77607973617,13094.36934537916,9124.140105019334,9003.860728441989,9131.09383044371,0.0,5877.5421385106065,0.0,5877.5421385106065,9817.854148238494,0.0,9817.854148238494,9947.157045834381,13821.656817279469,10133.205905571102,9012.404022554876,9445.928111934903,12520.185957057201
2014-01-01,14604.983765914498,8235.803471401108,8246.201816235403,7901.560212659128,25832.948715261256,44250.55364501038,55267.88457472769,23728.165581959656,17728.24618531435,17058.56411393071,24584.488034193557,13124.393925920864,11168.274799085779,12559.386695771427,9801.557220534356,18787.70260262072,16770.814588700967,36958.42626913091,27665.177165290643,16464.038727035808,17724.690182043407,25884.140483671657,12997.62085024025,15968.858986370105,15336.103502578499,16514.732048837595,27841.295966806654,14735.83580831693,23759.867866754692,16058.545150582839,13318.080523367638,17826.476316329565,15861.11152868098,30103.77129693805,32372.06540405588,31124.9382379609,24242.57737287954,11217.455267030246,13617.147987144463,8919.24020508108,11797.718661190322,7854.978792395649,18952.813760173558,18177.228535215465,22280.98361643108,25334.24051393964,30311.80942465449,22000.85148754592,17726.038632698892,12330.022340305815,12157.186583834582,12340.01621283415,0.0,7447.472443092207,0.0,7447.472443092207,13154.542708007166,0.0,13154.542708007166,13209.411130673652,18735.36536241889,13353.909001599948,11944.27929948409,13539.95410576199,17926.26380608977
2015-01-01,19088.804348182566,10131.96013658556,10141.545427040035,9825.746095119033,33584.23144884815,58858.56268903216,72634.2863929775,32001.75252353749,23240.989980276703,22375.235203680833,32455.447650502774,17078.633100878513,14342.185155242583,16558.10303424751,12898.96486155461,24563.333937495943,22040.68119089426,51811.4757686851,36778.65139738402,21717.38905879273,23421.53929253934,32652.843450338747,16765.745359029384,21221.2784715536,20577.224543750017,21542.340097492706,38081.85135712025,19310.84030449945,31145.323738281622,21136.422768806922,17625.799093868067,22631.07842944615,20277.95360596093,40203.6364019342,43257.324881451204,40370.97941986965,32644.35385515727,14225.311573383324,17607.787617559217,11880.955869343317,15636.738440729006,10514.60951869157,25121.563365323032,24013.497422842735,29890.289412901933,33685.84426849591,40835.63797863536,28873.785721119188,23433.900244052325,16030.10634888527,15276.935509947125,16072.22658470146,0.0,10031.44736289182,0.0,10031.44736289182,17380.832803856396,0.0,17380.832803856396,17456.388918424764,24440.963911094972,17811.952177448835,15588.149752589889,17918.078973941017,23046.23786913271
2016-01-01,25530.622902250445,13712.314187317079,13724.635441268663,13298.625661999753,49312.95864165595,76564.4121351243,92443.41349625011,44955.42908821079,31225.5168831541,30403.859692112943,44396.24226102105,22237.180387726898,19215.551122594057,22754.96138794064,16943.745461798368,33144.58609852804,30179.32685796402,68275.35386841622,49902.9342837146,28719.331942732384,31418.769520952206,41663.15895814137,22176.097619528242,27712.129272606093,28033.330874898915,28921.931062704833,51075.45407898076,25529.165801174826,42608.67307021567,28553.42080243832,24563.460144079185,29190.520975060314,26667.96923567424,53374.899801228596,56985.976235128044,54153.95254013471,44310.54428471921,18638.42823258995,23389.4585660335,15429.956286578432,20563.65081290564,13623.18866360316,33442.374375391446,32034.11990568669,39524.93510858937,46022.19518750649,55795.41187354268,39485.53169041933,32691.49555927444,21756.410905582205,20184.10482962932,21848.463503397703,0.0,13401.569268477877,0.0,13401.569268477877,23668.748689375134,0.0,23668.748689375134,23396.159560067797,33630.17370346415,23832.0773873097,20780.826322302775,25583.86302459122,32642.76299429225
