anio,mes_nro,mes,jurisdiccion,apellido_nombre,cargo,asignacion_mensual,desarraigo,sac,otros,observaciones
2018,1,Enero,Presidencia de la Nación,Macri Mauricio,Presidente,208207.19,,,,
2018,1,Enero,Presidencia de la Nación,Mchetti Gabriela,Vice-presidente ,192783.89,,,,
2018,1,Enero,Agroindustria,Etcheverre Luis Miguel,Ministro,183524.78,,,,
2018,1,Enero,Ambiente y Desarrollo Sustentable,Bergman Sergio Alejandro,Ministro,183524.77,,,,
2018,1,Enero,"Ciencia, Tecnología E Innovación Productiva","Barañao, Jose Lino Salvador",Ministro,183490.8,,,,
2018,1,Enero,Defensa,Aguad Oscar Raul,Ministro,183524.78,,,,
2018,1,Enero,Cultura,"Avelluto, Alejandro Pablo",Ministro,183524.77,,,,
2018,1,Enero,Desarrollo Social,Stanley Carolina,Ministro,183524.77,,,,
2018,1,Enero,Educación,"Finocchiaro, Alejandro Oscar",Ministro,183524.78,,,,
2018,1,Enero,Energía y Minería,Aranguren Juan Jose,Ministro,183524.78,,,,
2018,1,Enero,Hacienda,Dujovne Nicolas,Ministro,183490.05,,,,
2018,1,Enero,Finanzas,Caputo Luis Andres,Ministro,183490.05,,,,
2018,1,Enero,"Interior, Obras Públicas y Vivienda",Frigerio Rogelio,Ministro,183524.78,,,,
2018,1,Enero,Jefatura de Gabinete de Ministros,Peña Marcos,Ministro,183524.77,,,,
2018,1,Enero,Justicia y Derechos Humanos,Garavano German Carlos,Ministro,183524.78,,,,
2018,1,Enero,Modernización,Ibarra Andres Horacio,Ministro,183524.77000000002,,,,
2018,1,Enero,Producción,Cabrera Francisco Adolfo,Ministro,183524.78,,,,
2018,1,Enero,Relaciones Exteriores Culto,Faurie Jorge Marcelo,Ministro,350440.05,,,,Personal del Servicio Exterior de la Nación
2018,1,Enero,Salud,Rubinstein Adolfo Luis,Ministro,183200.59,,,,
2018,1,Enero,Seguridad,Bullrich Patricia,Ministro,183524.78,,,,
2018,1,Enero,"Trabajo, Empleo y Seguridad Social","Triaca, Alberto Jorge",Ministro,183524.78,,,,
2018,1,Enero,Transporte,Dietrich Guillermo Javier,Ministro,183524.78,,,,
2018,1,Enero,Turismo,Santos Jose Gustavo,Ministro,183490.06,13200.0,,,
2018,2,Febrero,Presidencia de la Nación,Macri Mauricio,Presidente,208207.19,,,,
2018,2,Febrero,Presidencia de la Nación,Mchetti Gabriela,Vice-presidente ,192783.89,,,,
2018,2,Febrero,Agroindustria,Etcheverre Luis Miguel,Ministro,183524.78,,,,
2018,2,Febrero,Ambiente y Desarrollo Sustentable,Bergman Sergio Alejandro,Ministro,183524.77,,,,
2018,2,Febrero,"Ciencia, Tecnología E Innovación Productiva","Barañao, Jose Lino Salvador",Ministro,183490.8,,,,
2018,2,Febrero,Defensa,Aguad Oscar Raul,Ministro,183524.78,,,,
2018,2,Febrero,Cultura,"Avelluto, Alejandro Pablo",Ministro,183524.77,,,,
2018,2,Febrero,Desarrollo Social,Stanley Carolina,Ministro,183524.77,,,,
2018,2,Febrero,Educación,"Finocchiaro, Alejandro Oscar",Ministro,183524.78,,,,
2018,2,Febrero,Energía y Minería,Aranguren Juan Jose,Ministro,183524.78,,,,
2018,2,Febrero,Hacienda,Dujovne Nicolas,Ministro,183490.05,,,,
2018,2,Febrero,Finanzas,Caputo Luis Andres,Ministro,183490.05,,,,
2018,2,Febrero,"Interior, Obras Públicas y Vivienda",Frigerio Rogelio,Ministro,183524.78,,,,
2018,2,Febrero,Jefatura de Gabinete de Ministros,Peña Marcos,Ministro,183524.77,,,,
2018,2,Febrero,Justicia y Derechos Humanos,Garavano German Carlos,Ministro,183524.78,,,,
2018,2,Febrero,Modernización,Ibarra Andres Horacio,Ministro,183524.77000000002,,,,
2018,2,Febrero,Producción,Cabrera Francisco Adolfo,Ministro,183524.78,,,,
2018,2,Febrero,Relaciones Exteriores Culto,Faurie Jorge Marcelo,Ministro,350440.05,,,,
2018,2,Febrero,Salud,Rubinstein Adolfo Luis,Ministro,183200.59,,,,Personal del Servicio Exterior de la Nación
2018,2,Febrero,Seguridad,Bullrich Patricia,Ministro,183524.78,,,,
2018,2,Febrero,"Trabajo, Empleo y Seguridad Social","Triaca, Alberto Jorge",Ministro,183524.78,,,,
2018,2,Febrero,Transporte,Dietrich Guillermo Javier,Ministro,183524.78,,,,
2018,2,Febrero,Turismo,Santos Jose Gustavo,Ministro,183490.06,13200.0,,,
2018,3,Marzo,Presidencia de la Nación,Macri Mauricio,Presidente,210242.63,,,,
2018,3,Marzo,Presidencia de la Nación,Mchetti Gabriela,Vice-presidente ,194668.55,,,,
2018,3,Marzo,Agroindustria,Etcheverre Luis Miguel,Ministro,183524.78,,,," No se aplico el primer tramo de la cláusula gatillo, abonandose retroactivo con posterioridad"
2018,3,Marzo,Ambiente y Desarrollo Sustentable,Bergman Sergio Alejandro,Ministro,183524.77000000002,,,," No se aplico el primer tramo de la cláusula gatillo, abonandose retroactivo con posterioridad"
2018,3,Marzo,"Ciencia, Tecnología E Innovación Productiva","Barañao, Jose Lino Salvador",Ministro,183490.8,,,," No se aplico el primer tramo de la cláusula gatillo, abonandose retroactivo con posterioridad"
2018,3,Marzo,Defensa,Aguad Oscar Raul,Ministro,185318.94,,,,
2018,3,Marzo,Cultura,"Avelluto, Alejandro Pablo",Ministro,185318.94,,,,
2018,3,Marzo,Desarrollo Social,Stanley Carolina,Ministro,183524.77,,,," No se aplico el primer tramo de la cláusula gatillo, abonandose retroactivo con posterioridad"
