indice_tiempo,total_sistema,total_sectores_productores_bienes,agricultura_ganaderia_caza_silvicultura,pesca_servicios_conexos,explotacion_minas_canteras,total_industria_manufacturera,alimentos_bebidas_tabaco,textiles_cuero,madera_papel_imprenta_editoriales,derivados_petroleo_quimicos,metalicas_basicas_productos_metalicos,material_transporte,maquinarias_equipos,otras_industrias,suministro_electricidad_gas_agua,construccion,total_sectores_productores_servicios,comercio_mayorista_minorista_reparaciones,hoteles_restaurantes,transporte_almacenamiento_comunicaciones,intermediacion_financiera,actividades_inmobiliarias_empresariales_alquiler,admin_publica_defensa_orgs_organos_extraterritoriales,servicios_sociales_ensenianza_saludos_privados,otras_actividades_servicios_comunitarios_sociales_personales,sin_clasificar,sector_privado
2006-01-01,5972.319,1784.236,306.44,13.116,38.022,1042.451,300.476,136.206,108.976,151.794,115.548,59.649,99.42,70.382,49.849,334.358,4162.267,869.965,174.301,393.487,140.272,638.254,1034.399,518.052,393.537,25.816,4937.92
2006-04-01,6062.687,1814.802,309.548,13.635,38.77,1052.609,297.825,140.511,107.956,153.402,117.291,62.055,101.919,71.65,51.881,348.359,4225.783,875.214,168.743,402.159,143.106,642.599,1058.415,540.854,394.693,22.102,5004.272
2006-07-01,6159.801,1825.722,302.768,12.69,39.91,1063.705,296.24,142.963,107.643,155.696,119.624,64.388,103.955,73.196,52.489,354.16,4312.333,892.644,175.006,410.199,146.349,654.204,1082.774,546.874,404.283,21.746,5077.027
2006-10-01,6345.865,1874.381,307.061,12.383,41.264,1087.297,301.733,146.693,111.056,157.977,122.807,66.028,105.946,75.057,52.953,373.423,4450.556,924.243,184.963,419.695,150.293,690.71,1105.932,556.468,418.252,20.928,5239.933
2007-01-01,6482.107,1930.478,319.853,13.213,43.075,1110.858,314.734,147.563,114.17,159.623,124.567,67.085,106.549,76.567,53.406,390.073,4529.79,948.878,194.297,427.996,154.365,723.492,1108.318,544.947,427.497,21.839,5373.789
2007-04-01,6593.035,1967.814,323.197,13.608,44.449,1122.658,311.329,150.049,112.096,161.544,129.842,69.641,109.808,78.349,53.666,410.236,4606.688,960.719,186.547,435.506,158.586,737.164,1130.356,569.054,428.756,18.533,5462.679
2007-07-01,6667.557,1968.932,312.386,12.635,45.633,1130.089,308.409,150.299,112.043,163.733,128.793,72.621,114.298,79.893,53.669,414.52,4680.957,977.593,191.277,443.256,162.288,740.991,1151.737,576.697,437.118,17.668,5515.82
2007-10-01,6833.371,2005.209,322.345,12.039,46.929,1151.199,312.84,151.921,114.97,165.638,132.422,74.771,116.561,82.076,54.288,418.409,4810.615,1011.637,199.115,452.182,164.147,786.964,1164.7,583.421,448.449,17.547,5668.671
2008-01-01,6935.54,2035.453,331.763,12.408,48.283,1174.376,325.475,151.496,118.516,167.102,135.318,77.51,116.335,82.624,54.991,413.632,4882.102,1041.169,210.238,463.81,168.633,804.663,1166.887,571.162,455.54,17.985,5768.653
2008-04-01,7102.148,2073.424,341.824,12.959,49.85,1191.356,324.6,156.562,117.312,169.06,137.035,81.856,119.688,85.243,55.395,422.04,5014.625,1054.689,203.127,475.436,171.887,809.569,1244.454,599.864,455.599,14.099,5857.694
2008-07-01,7115.017,2054.811,329.153,12.346,50.15,1194.324,323.391,153.849,118.193,169.773,137.627,84.415,121.283,85.793,55.383,413.455,5050.494,1071.079,210.067,482.139,173.261,803.869,1247.032,607.837,455.21,9.712,5867.985
2008-10-01,7178.3099999999995,2052.555,337.87,11.816,49.948,1189.637,325.114,151.369,117.648,169.399,137.233,84.303,119.995,84.576,55.415,407.869,5117.548,1087.706,218.06,489.551,171.575,818.271,1257.256,615.307,459.822,8.207,5921.053999999999
