indice_tiempo,nivel_general_indice,alimentos_bebidas,alimentos_consumir_hogar,productos_panificacion_cereales_pastas,productos_panificacion,pan_fresco,pan_envasado,facturas,galletitas_dulces,otras_galletas_galletitas,productos_pasteleria,harina_arroz_otros_cereales,harina_trigo,otras_harinas,arroz,otros_cereales,fideos_pastas_masas_crudas,fideos_secos,pastas_frescas,tapas_masa,semipreparados_base_pastas,carnes,carne_vacuna,cortes_delanteros_carne_vacuna_fresca,cortes_traseros_carne_vacuna_fresca,menudencias_achuras_frescas_vacunas,semipreparados_base_carne_vacuna,otras_carnes_rojas_frescas,carne_ave,aves_frescas_congeladas,semipreparados_base_ave,pescados_mariscos_frescos_congelados,merluza_fresca_congelada,otros_pescados_mariscos_frescos_congelados,fiambres_embutidos_conservas,embutidos_frescos,fiambres_conservas,conservas_pescado,aceites_grasas,aceites,aceite_puro,aceite_mezcla,margarinas_grasas,productos_lacteos_huevos,leche,leche_fluida,leche_polvo,quesos,quesos_blandos_untables,quesos_semiduros,quesos_duros,otros_productos_lacteos,manteca_crema,yogur_postres_lacteos,helados,huevos,frutas,frutas_frescas,manzana,frutas_citricas,otras_frutas,frutas_secas_deshidratadas_conserva,verduras,verduras_frescas_congeladas,papa_otras_raices_feculentas,otras_verduras_frescas_congeladas,verduras_secas_conserva,tomate_conserva
1990-01-01,24.8289,26.908308333333338,27.88105833333333,23.517800000000005,22.5685,22.056466666666665,20.615824999999997,20.00408333333333,26.165091666666665,26.16914166666666,22.22650833333333,31.5021,39.196000000000005,25.598025000000003,29.703775000000004,23.814624999999996,23.1103,28.687175,20.785908333333335,20.441000000000003,23.85314166666667,27.0505,24.829308333333334,25.707541666666668,24.17918333333333,30.51086666666667,18.92255833333333,27.86531666666666,39.467475,39.80114166666666,36.29346666666667,25.320908333333335,25.041150000000002,27.62425,28.55746666666667,26.424158333333335,28.425216666666667,41.92104166666667,25.215400000000002,24.840841666666666,29.411883333333336,23.278166666666667,29.001908333333333,26.190383333333333,24.65818333333333,24.01709166666667,32.51906666666667,26.338833333333337,26.303749999999997,27.537924999999998,24.743524999999995,26.955225000000002,29.504225,24.612258333333333,32.28766666666667,28.75413333333333,28.973641666666666,28.44559166666667,29.439999999999998,25.19695,30.907399999999996,33.16228333333333,39.12795,39.80914166666667,44.65165833333333,36.483174999999996,37.01495,40.938491666666664
1991-01-01,67.45309166666668,70.19738333333335,69.09534166666667,56.72160833333333,53.645333333333326,47.18270833333333,48.5875,51.13234166666667,66.81270833333333,65.09136666666666,60.05444166666667,79.16758333333334,70.47281666666665,67.61684999999999,82.08723333333334,57.27308333333334,56.8157,66.97665,52.97538333333333,50.629016666666665,57.60819999999999,74.64913333333334,68.99034166666667,72.03230833333332,67.4349,66.79488333333335,52.367983333333335,82.32158333333332,103.02887500000001,103.899925,94.743225,58.12494999999999,57.414858333333335,63.72075,84.003025,69.32189166666667,89.42421666666667,109.69891666666666,59.10735,59.01490833333333,70.11905833333334,55.25436666666667,62.426258333333344,60.208408333333345,52.63543333333334,50.95919166666667,73.19791666666667,66.37619166666667,65.80235,70.004375,62.88170833333334,59.53455833333334,56.30736666666667,57.601416666666665,76.33850833333332,65.64238333333333,84.70236666666666,84.46919166666666,94.35452500000001,79.2275,79.55839166666668,86.35267499999999,75.828025,76.22273333333332,72.61296666666667,77.47005,79.92605,86.05626666666666
1992-01-01,84.24888333333334,91.3267,89.83638333333333,77.27385833333332,73.7965,68.02240833333333,68.769325,77.27668333333334,78.274075,79.68379166666666,82.90044999999999,98.96633333333334,102.78765833333334,84.0466,98.51634999999999,67.90144166666666,78.93705833333333,85.91756666666669,77.00150833333333,72.40885833333333,77.84854166666666,97.61673333333334,95.54090833333333,99.56393333333334,93.93194166666666,89.66120000000001,69.93341666666667,102.23299166666668,118.93585833333334,119.94140833333334,109.37095833333332,70.89620833333335,68.57736666666666,84.32755833333333,99.49639166666667,88.81252500000001,103.09964166666667,118.23528333333331,70.34378333333332,70.46205833333333,79.95724166666668,66.71169166666667,72.67875833333333,76.31425833333333,65.15815833333333,63.07275833333333,90.73994999999998,86.43217500000002,84.23754166666666,92.65160000000002,83.74368333333334,71.16489999999999,68.72961666666667,67.23284166666667,96.07515833333332,89.556225,110.38365,112.05528333333335,111.88705833333331,121.06504166666669,100.20238333333333,96.56384166666665,100.317325,102.95380833333333,84.98883333333332,112.37670000000001,87.02017500000001,93.15166666666666
1993-01-01,93.18898333333334,100.72861666666667,98.37510833333333,88.94084166666666,85.97105833333335,80.37139166666665,78.51106666666666,94.965075,85.79773333333334,88.79074166666665,96.43873333333333,100.54125833333332,118.113,96.24908333333332,93.53975833333334,76.0598,93.28884166666667,98.73323333333333,91.021925,90.04641666666667,93.09070000000001,99.7509,97.988275,100.72871666666668,97.31930833333335,99.67154166666667,73.23426666666667,103.08260000000001,117.24734999999998,118.23863333333334,107.81824999999999,75.7631,72.59833333333334,93.23940833333332,102.07721666666667,92.914425,105.17306666666666,116.24340833333333,83.90660833333332,84.55470000000001,88.03160833333334,81.61045833333334,83.10547500000001,83.67331666666666,72.391875,70.07978333333334,100.75425,91.16760000000001,89.12014999999998,98.52081666666665,86.98264999999999,77.91479166666666,75.29893333333334,73.86845,103.74137499999999,105.97747500000003,107.60544166666665,107.32918333333332,112.35350833333332,106.50260833333333,101.85901666666666,109.54074166666665,130.48051666666666,134.67274166666667,112.121775,146.43785833333337,106.42966666666668,119.29847500000004
1994-01-01,97.08176666666668,102.13679166666668,98.37093333333333,94.48218333333335,91.62750833333332,86.13285,82.5364,102.08004999999999,92.43515833333333,95.60053333333333,99.78829999999999,104.07836666666668,113.73625833333334,103.35398333333332,98.41423333333334,82.13181666666667,99.32315833333332,105.93920833333333,95.99475833333332,96.98000833333333,100.39446666666664,99.66603333333335,97.21120833333333,99.01495,97.10840833333333,101.98160833333334,75.976425,104.49799999999999,118.12327499999999,119.12195833333334,108.62373333333333,81.43971666666668,77.30816666666668,103.54343333333333,102.28481666666669,94.4932,104.89387500000002,112.92570833333332,94.81035833333333,95.73403333333333,94.08584166666668,93.498225,92.551775,87.6342,76.36453333333334,74.20373333333333,102.86445833333335,95.139725,92.73166666666667,102.5545,91.62844166666666,82.76579166666666,78.406225,79.251675,110.04576666666668,108.141575,106.680325,106.656425,117.23614166666665,110.90891666666664,89.57615,106.57795833333331,111.07494999999999,112.97124166666667,100.69236666666667,118.91607499999999,105.40805,115.75708333333331
1995-01-01,100.35934999999999,105.037325,101.94953333333332,101.63924166666665,99.27084166666667,97.84151666666668,88.16063333333335,108.32520000000001,96.96432500000002,99.89114166666666,102.63373333333332,113.86874166666666,138.87383333333332,104.93383333333334,105.36444999999998,86.97945833333331,103.89280833333333,114.23574999999998,98.19872500000001,102.37040833333333,106.24160833333332,99.20439166666667,96.75763333333335,97.346225,97.64579166666668,100.91829166666666,79.71225000000001,104.95406666666666,111.36340833333333,112.30494166666666,102.40749166666666,86.52163333333333,82.45970833333332,108.51564166666667,104.12526666666666,95.97789166666665,107.28076666666668,110.25725833333333,102.44420833333332,103.73560833333335,96.76314166666667,102.3323416666667,97.92888333333333,91.87460833333334,83.7606,82.267,102.05408333333332,96.95533333333333,95.25414166666665,102.25215833333334,93.80170833333334,89.232625,84.87371666666668,86.64225,111.68144999999998,106.14260833333334,111.74048333333333,111.83285,121.71504166666666,118.8868,92.09416666666665,110.68409166666669,119.09257500000001,121.80460833333335,110.98305833333332,126.78515000000003,107.00617500000003,110.21322500000001
1996-01-01,100.51559166666665,104.570025,102.87628333333333,106.43820000000001,104.95665833333334,107.22809999999998,93.88335000000002,109.43862499999999,102.84241666666668,104.11974166666666,102.70555,116.41857500000002,154.64192500000001,107.99675833333335,103.78574166666668,95.27014166666667,106.91889166666665,119.48056666666668,99.574775,106.69138333333332,110.07125,98.07080833333333,95.21260833333336,95.04904166666664,96.58253333333334,98.43046666666665,82.71089166666667,103.167775,114.70436666666667,115.67413333333333,105.47976666666669,84.56899166666666,80.89978333333333,104.69761666666666,102.12155,96.04009166666664,104.26404166666669,106.66731666666668,102.52819999999998,103.47890833333332,105.95841666666666,100.224675,100.42633333333335,98.26076666666665,90.11735833333331,89.05126666666666,103.15169999999999,102.54149166666666,102.98184166666668,104.69079166666667,97.39645833333333,93.92186666666669,90.59321666666666,91.88372499999998,110.95669166666664,118.32605000000001,110.81953333333335,110.58931666666666,124.1774916666667,107.748625,98.766,112.37382500000001,114.09042500000002,115.39544999999998,112.3551,115.85038333333335,113.96048333333334,112.03942499999998
1997-01-01,101.04690833333335,103.889325,102.81114166666667,103.40138333333333,102.55856666666665,103.31975,95.77791666666667,105.54095833333331,104.22035,103.16213333333333,100.29771666666664,106.26850833333334,117.53154166666667,107.70455833333334,99.31233333333334,101.17582500000002,104.90005000000001,115.09559166666666,98.25559166666666,107.06577500000002,106.84954166666667,100.274625,98.159875,98.24723333333331,99.52891666666666,97.144675,85.03686666666665,107.68099999999998,115.20245,116.17641666666667,105.93779166666666,89.39766666666667,87.04961666666667,103.71522500000002,101.02305833333334,95.94350000000001,102.85512499999999,102.56807500000001,99.20706666666666,99.8087,107.25260833333333,95.67685,99.42455833333332,101.50298333333335,97.37545,96.84207500000001,103.85604166666667,105.3925,105.80808333333334,106.70580833333332,101.03002500000001,96.63712500000001,93.56102500000001,95.53841666666665,108.20628333333336,112.68260833333335,106.77361666666667,106.33486666666666,112.928625,101.71080833333332,103.75991666666665,110.02466666666669,111.75354166666666,112.79581666666668,113.99015000000001,110.77750000000002,113.7155,111.73649166666667
1998-01-01,101.98126666666666,105.62314166666665,105.80237500000003,101.90955000000001,101.17558333333334,100.83260833333334,96.40416666666668,104.41915833333333,104.67595833333331,101.85989999999998,99.70919166666665,105.49010833333331,106.29275833333334,105.22145833333333,101.94553333333334,102.74630833333332,102.77364999999999,109.60439166666667,97.48128333333334,106.53875,104.29963333333332,112.19119166666667,115.34571666666665,116.86914166666666,116.26298333333335,109.99540833333333,92.09451666666666,111.80079166666665,110.14305,111.074275,101.28526666666666,102.38365,103.18995833333334,102.88593333333331,101.73113333333333,99.47950833333334,102.15459999999997,100.99855000000001,108.15124166666668,109.71313333333332,103.69406666666664,107.96263333333336,101.97995833333334,103.529925,100.831225,100.72623333333333,102.04406666666665,107.34880833333334,108.25879166666668,108.34428333333334,102.12833333333332,98.84495833333334,97.84482500000001,97.51215833333333,106.51105833333334,110.62900833333335,101.72015,101.06605833333334,104.58380000000001,99.28400833333335,98.32841666666667,106.72606666666667,106.17408333333334,107.23291666666667,105.06545833333332,107.26676666666668,107.430875,106.42975000000001
1999-01-01,100.79145833333331,101.76556666666666,101.05813333333332,100.15994999999998,99.66338333333333,98.870525,96.17252500000001,102.66640833333334,104.67204166666664,99.94395833333333,98.53011666666667,102.18745833333332,101.56926666666668,102.00057500000001,99.09875833333332,102.304075,100.944575,103.98354999999998,97.57356666666665,105.09741666666666,102.085775,101.62760833333334,102.90843333333333,102.95620000000001,103.84674166666667,104.10088333333333,94.63190833333333,103.69356666666665,95.71861666666666,96.52788333333332,88.02085833333332,101.24339166666665,102.30089166666666,100.55708333333335,98.74052499999999,98.04215833333332,98.18071666666664,99.72987499999999,99.87077500000002,100.42336666666667,97.903525,98.23348333333333,100.46519166666666,100.96787499999999,99.96774166666665,99.89648333333334,100.76658333333334,101.24848333333334,101.163575,102.77073333333334,97.90548333333334,99.63687500000002,99.97143333333334,98.49414166666668,103.06165,106.67528333333333,100.18985833333333,99.77895833333332,103.27335,95.70389166666666,99.78286666666666,103.23405833333335,105.54175833333335,107.13734999999998,103.86503333333333,107.82546666666667,101.98319166666666,102.44113333333333
