indice_tiempo,evolucion_mensual_ventas_total,evolucion_mensual_ventas_indumentaria_calzado_marroquineria,evolucion_mensual_ventas_ropa_accesorios_deportivos,evol_mensual_ventas_amoblamientos_decoracion_textiles_hogar,evolucion_mensual_ventas_patio_comidas_alimentos_kioscos,evol_mensual_ventas_electronicos_cd_elect_computacion,evolucion_mensual_ventas_jugueteria,evolucion_mensual_ventas_libreria_papeleria,evolucion_mensual_ventas_diversion_esparcimiento,evolucion_mensual_ventas_perfumeria_farmacia,evolucion_mensual_ventas_otros
1997-01-01,,,,,,,,,,,
1997-04-01,,,,,,,,,,,
1997-07-01,,,,,,,,,,,
1997-10-01,,,,,,,,,,,
1998-01-01,,,,,,,,,,,
1998-04-01,,,,,,,,,,,
1998-07-01,,,,,,,,,,,
1998-10-01,,,,,,,,,,,
1999-01-01,,,,,,,,,,,
1999-04-01,,,,,,,,,,,
1999-07-01,,,,,,,,,,,
1999-10-01,,,,,,,,,,,
2000-01-01,,,,,,,,,,,
2000-04-01,,,,,,,,,,,
2000-07-01,,,,,,,,,,,
2000-10-01,,,,,,,,,,,
2001-01-01,,,,,,,,,,,
2001-04-01,,,,,,,,,,,
2001-07-01,,,,,,,,,,,
2001-10-01,,,,,,,,,,,
2002-01-01,,,,,,,,,,,
2002-04-01,,,,,,,,,,,
2002-07-01,,,,,,,,,,,
2002-10-01,,,,,,,,,,,
2003-01-01,,,,,,,,,,,
2003-04-01,,,,,,,,,,,
2003-07-01,,,,,,,,,,,
2003-10-01,,,,,,,,,,,
2004-01-01,565374.0,263055.0,31908.0,34718.0,63438.0,73995.0,7619.0,12553.0,29349.0,19235.0,29504.0
2004-04-01,736089.0,378161.0,45911.0,41327.0,71646.0,90929.0,9095.0,13096.0,35878.0,21688.0,28358.0
2004-07-01,739898.0,355337.0,50217.0,40663.0,80425.0,93540.0,13629.0,13135.0,39862.0,23033.0,30057.0
2004-10-01,931746.0,486286.0,60897.0,47323.0,82293.0,122403.0,17765.0,17912.0,27323.0,30468.0,39076.0
2005-01-01,727560.0,337630.0,46879.0,42603.0,78771.0,113780.0,9838.0,14394.0,30486.0,21773.0,31406.0
2005-04-01,913207.0,475112.0,59922.0,50005.0,81178.0,129445.0,11417.0,15097.0,30255.0,26199.0,34577.0
2005-07-01,966264.0,459081.0,66898.0,53513.0,99777.0,143577.0,16694.0,15608.0,43480.0,28271.0,39365.0
2005-10-01,1206953.0,613980.0,80766.0,60969.0,98465.0,193270.0,20129.0,19937.0,30158.0,37123.0,52156.0
2006-01-01,917612.0,426267.0,61389.0,46094.0,102658.0,152257.0,12187.0,17116.0,34374.0,24473.0,40797.0
2006-04-01,1163650.0,577566.0,82011.0,53876.0,110543.0,194882.0,13839.0,17288.0,40312.0,29226.0,44107.0
2006-07-01,1197330.0,544008.0,84231.0,63179.0,127725.0,200185.0,20620.0,18195.0,49686.0,32213.0,57288.0
2006-10-01,1473627.0,721248.0,99545.0,70502.0,123617.0,260630.0,24265.0,24327.0,28819.0,45978.0,74696.0
2007-01-01,1161630.0,504664.0,81745.0,63428.0,124413.0,220376.0,15036.0,20815.0,39813.0,32992.0,58348.0
2007-04-01,1495460.0,724992.0,106768.0,65633.0,143936.0,262898.0,16689.0,21013.0,49757.0,40484.0,63290.0
2007-07-01,1560914.0,682723.0,117521.0,79517.0,165902.0,291717.0,22053.0,22213.0,63816.0,45035.0,70417.0
2007-10-01,1871537.0,899619.0,137798.0,80052.0,175880.0,326011.0,31127.0,29377.0,36431.0,61915.0,93327.0
2008-01-01,1517180.0,633987.0,109896.0,84084.0,184728.0,293342.0,18153.0,24646.0,58025.0,43366.0,66953.0
2008-04-01,1875940.0,887948.0,136102.0,91684.0,194298.0,315828.0,18717.0,24465.0,57015.0,50130.0,99753.0
2008-07-01,1895662.0,811488.0,146807.0,96154.0,233972.0,303293.0,26479.0,26197.0,88993.0,56734.0,105545.0
2008-10-01,2147327.0,1035477.0,160714.0,94534.0,209815.0,350731.0,31608.0,32161.0,46943.0,73272.0,112072.0
2009-01-01,1544018.0,662675.0,115173.0,79490.0,193438.0,248631.0,19775.0,28128.0,63261.0,50553.0,82894.0
2009-04-01,2048081.0,986564.0,158903.0,96028.0,214718.0,305131.0,18075.0,27898.0,67054.0,60467.0,113243.0
2009-07-01,2090338.0,912796.0,161275.0,98388.0,227966.0,350120.0,27720.0,30336.0,76317.0,64204.0,141216.0
2009-10-01,2719236.0,1301917.0,207086.0,128410.0,258764.0,423861.0,40589.0,42302.0,63462.0,97833.0,155012.0
2010-01-01,2186152.0,851693.0,177263.0,114239.0,265356.0,451297.0,21697.0,33739.0,88664.0,67962.0,114242.0
2010-04-01,2903061.0,1306086.0,251105.0,121982.0,277781.0,628357.0,25982.0,33396.0,83869.0,87981.0,86522.0
2010-07-01,2917626.0,1249471.0,267879.0,129403.0,340815.0,525838.0,45459.0,37976.0,130139.0,94943.0,95703.0
2010-10-01,3737373.0,1715507.0,334896.0,159744.0,356703.0,723601.0,63584.0,53485.0,78600.0,122051.0,129202.0
2011-01-01,2927266.0,1171436.0,276016.0,129656.0,371405.0,584152.0,38625.0,46060.0,120373.0,82786.0,106757.0
2011-04-01,3777045.0,1759537.0,345830.0,158543.0,417264.0,671053.0,43030.0,45216.0,128976.0,99533.0,108063.0
