indice_tiempo,saldo_base_monetaria,total_variacion,compras_netas_divisas_total,compras_netas_divisas_al_sector_privado_otros,compras_netas_divisas_al_tesoro_nacional,otras_operaciones_tesoro_nacional_total,otras_operaciones_tesoro_nacional_adelantos_transitorios,otras_operaciones_tesoro_nacional_transferencia_utilidades,otras_operaciones_tesoro_nacional_resto,pases_redescuentos_total,pases_redescuentos_pases,pases_redescuentos_leliq,pases_redescuentos_redescuentos_adelantos,pases_redescuentos_intereses_primas_remun_ctas_ctes,titulos_del_bcra,rescate_cuasimonedas,otros
2003-01-01,29491.64,340.6009999999994,-2444.6333623715764,1701.5406379999997,-4146.174000371576,3484.852519555458,3669.7415423842863,476.69091686979,-661.5799396986181,-97.68248661299677,67.03999999999999,0.0,-41.43099999999686,-123.2914866129999,-765.7217151535145,0.0,163.78604458262862
2003-02-01,30163.559999999998,671.9200000000021,2005.685833005349,925.7163330000001,1079.969500005349,-1110.3825026503548,-880.000000012537,200.00000000718802,-430.38250264500584,-181.32711058000524,-11.359999999999985,0.0,-48.95400000000518,-121.01311058000007,-117.04987196968946,0.0,74.99365219470248
2003-03-01,30667.370000000003,503.8099999999979,1098.04105099705,533.5410509999999,564.49999999705,-567.3710306762612,-611.9999999982,87.50000000115,-42.871030679211096,-121.79231095199573,-12.140000000000015,0.0,-33.174999999995634,-76.47731095200008,-26.505796068588733,0.0,121.43808669979336
2003-04-01,31474.67,807.2999999999956,1088.205744,1008.784584,79.42116,-47.50869591566703,-100.00000000636699,100.00000000636699,-47.50869591566703,-156.62810409000056,0.7600000000000193,0.0,-59.61000000000058,-97.77810409,-130.82937152020637,0.0,54.06042752586949
2003-05-01,34149.19,2674.5200000000004,244.21675200882282,2344.216752,-2099.999999991177,1977.514226981104,2099.999999991177,0.0,-122.48577301007303,-293.2625417100015,-144.12,0.0,-141.2400000000016,-7.902541709999916,-561.2976748972673,958.75,348.59923761734234
2003-06-01,37674.546,3525.3560000000034,2502.652505003123,2802.652505,-299.99999999687697,91.13981161008996,299.99999999687697,0.0,-208.860188386787,-62.39499999999818,-1.855000000000004,0.0,-3.4199999999982538,-57.11999999999992,-384.8273587081207,1143.857,234.92904209490894
2003-07-01,38573.090000000004,898.5439999999944,1682.5322700060196,1612.6649999999997,69.86727000602002,-130.52118021022324,179.99999999398,0.0,-310.52118020420323,-287.6910000000021,8.878999999999834,0.0,-250.83000000000175,-45.74000000000016,-1352.3016161133683,989.3160000000003,-2.7904736824323013
2003-08-01,39812.8262,1239.7362000000066,-153.87666000000007,295.983,-449.8596600000001,770.4739615473629,0.0,0.0,770.4739615473629,-76.6472690000003,-17.872300000000074,0.0,6.819999999999709,-65.59496899999995,-211.06530374150014,868.2879999999996,42.56347119414481
2003-09-01,40477.628,664.8018000000015,-444.0152887459617,209.875,-653.8902887459617,439.4973601407012,433.9999987459614,0.0,5.497361394739755,-43.96988951999774,-0.02812399999990589,0.0,-2.899999999997817,-41.04176552000002,-232.16881777116714,905.7260000000001,39.732435896426736
2003-10-01,42946.433000000005,2468.8050000000003,635.8575000045004,1538.8210000000004,-902.9634999955,1483.165063225201,1412.9999999955,0.0,70.16506322970109,-46.466426820000315,-0.4855759999999023,0.0,-1.0200000000004366,-44.960850819999976,-565.9176147004637,902.8820000000005,59.28447829076242
2003-11-01,44157.3383,1210.905300000002,1278.0185795435918,1467.0185795599998,-189.00000001640797,11.761230453655992,1.6407966541009955e-08,0.0,11.761230437248026,-108.55978925999898,-0.43547199999994035,0.0,-57.36999999999898,-50.75431726000006,-354.47627936148,426.42399999999725,-42.26244137576431
2003-12-01,46391.025,2233.6866999999984,1572.4863890128163,2125.2610000000004,-552.7746109871841,113.97984535822107,163.77461098718413,0.0,-49.79476562896307,-40.2591830900006,0.24499999999996191,0.0,-1.610000000000582,-38.89418308999998,-337.3045657810732,858.764000000001,66.0202145000343
2004-01-01,46993.44633631001,602.3797824100025,1428.3388710800002,1628.2726510800003,-199.93378,125.4895062867315,0.0,0.0,125.4895062867315,-205.42159005000292,-157.23067841,0.0,1.1999999999970896,-49.39091164,-935.4043811142469,155.13504800000192,34.242328207518895
2004-02-01,46892.74318997,-100.70314634000152,141.99301359999993,541.9789735999999,-399.98596,311.0545422236631,0.0,0.0,311.0545422236631,-51.731706069996555,1.6598289100000372,0.0,-2.179999999996653,-51.21153497999994,-566.4447801255106,0.0,64.42578403184262
2004-03-01,45632.8172,-1259.9259899700046,-2665.286793951269,1316.62680603,-3981.913599981269,1399.3040488961115,-500.00000001610624,999.999999997375,899.3040489148427,-24.88209257999989,-0.1716616799999926,0.0,-131.65999999999985,106.94956909999996,-341.9161930301076,0.0,372.85504069525945
