indice_tiempo,ing_corr_2007_2014,ing_corr_ing_tributarios_2007_2014,ing_corr_aportes_contrib_seg_soc_2007_2014,ing_corr_ing_no_tributarios_2007_2014,ing_corr_ventas_bs_ser_adm_pub_2007_2014,ing_corr_ren_prop_total_ren_prop_2007_2014,ing_corr_transf_corr_2007_2014,gtos_corr_2007_2014,gtos_corr_gtos_cons_operacion_remuneraciones_2007_2014,gtos_corr_gtos_cons_operacion_bienes_servicios_2007_2014,gtos_corr_prestaciones_seg_soc_2007_2014,gtos_corr_ots_gtos_corr__2007_2014,gtos_corr_transf_corr_sec_priv_total_sec_priv_2007_2014,gtos_corr_transf_corr_sect_pub_caba_total_caba_2007_2014,gtos_corr_transf_corr_sec_pub_uni_2007_2014,gtos_corr_transf_corr_sec_pub_ot_2007_2014,gtos_corr_transf_corr_sec_ext_2007_2014,gtos_corr_ots_gtos_2007_2014,gtos_corr_gtos_extrapresupuestarios_2007_2014,gtos_corr_deficit_operativo_empresas_pub_2007_2014,resultado_economico_ahorro_desahorro_2007_2014,recursos_cap_total_recursos_cap_2007_2014,recursos_cap_ots_2007_2014,gtos_cap_2007_2014,gtos_cap_inversion_real_directa_2007_2014,gtos_cap_transf_cap_prov_caba_total_prov_caba_2007_2014,gtos_cap_transf_cap_ot_2007_2014,gtos_cap_inversion_fin_prov_caba_2007_2014,gtos_cap_resto_2007_2014,ing_antes_figurativos_2007_2014,gtos_antes_figurativos_2007_2014,resultado_fin_antes_figurativos_2007_2014,contrib_figurat_recursos_afectados_2007_2014,contrib_figurat_org_descentralizados_2007_2014,contrib_figurat_inst_seg_soc_2007_2014,ing_despues_figurativos_2007_2014,gtos_despues_figurativos_2007_2014,gtos_primarios_despues_figurativos_2007_2014,superavit_primario_2007_2014,superavit_primario_sin_privatizaciones_2007_2014,resultado_fin_2007_2014,resultado_fin_sin_privatizaciones_2007_2014,ftes_fin_dis_inv_fin_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_2007_2014,ap_fin_cinv_fin_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_2007_2014,ap_fin_gtos_figurat_para_aplic_fin_2007_2014
2007-01-01,1458.3,942.3,34.7,330.5,126.8,14.2,9.8,2038.4,402.50000000000006,241.2,830.3,0.1,389.1,149.4,2.1,11.8,11.899999999999999,0.0,0.0,0.0,-580.1000000000001,17.3,17.3,370.29999999999995,55.3,174.9,32.0,0.0,108.1,1475.6000000000001,2408.7000000000003,-933.1000000000001,11.1,19.4,897.7,2403.8,2466.7,2466.7,-62.900000000000205,-62.900000000000205,-62.900000000000205,-62.900000000000205,3500.0,353.29999999999995,4021.1,0.0,0.6
2007-04-01,1786.5,1210.1999999999998,36.9,380.5,131.9,18.1,8.899999999999999,2118.72,441.49999999999994,192.5,919.3,0.0,396.0,160.5,0.6,0.0,8.32,0.0,0.0,0.0,-332.21999999999986,11.6,11.6,538.9,45.2,214.60000000000002,10.2,0.0,268.90000000000003,1798.1,2657.62,-859.52,1.5,16.6,999.5999999999999,2815.8,2716.62,2716.62,99.18000000000006,99.18000000000006,99.18000000000006,99.18000000000006,0.0,782.8,1263.7,0.0,0.0
2007-07-01,1702.9,1110.0,42.2,375.5,138.2,25.2,11.8,2368.2,553.0,254.6,904.0,0.2,515.5,137.0,2.0,0.4,1.5,0.0,0.0,0.0,-665.3,25.5,25.5,1012.3,54.5,328.09999999999997,36.8,0.0,592.9,1728.4,3380.4999999999995,-1652.1,26.0,26.1,969.5999999999999,2750.1,3484.8,3484.8,-734.6999999999998,-734.6999999999998,-734.6999999999998,-734.6999999999998,50.6,1250.5,816.4000000000001,0.0,0.0
2007-10-01,1836.8999999999999,1232.1,50.699999999999996,379.79999999999995,140.8,21.9,11.6,2888.0,568.2,357.6,1139.8,0.4,589.5999999999999,216.0,1.9000000000000001,0.2,14.100000000000001,0.0,0.0,0.0,-1051.1,20.5,20.5,913.5999999999999,87.5,290.0,16.599999999999945,0.0,519.5,1857.4,3801.5999999999995,-1944.1999999999998,3.9,27.8,1130.1,3019.2,4242.799999999999,4242.799999999999,-1223.5999999999995,-1223.5999999999995,-1223.5999999999995,-1223.5999999999995,0.0,2305.0,834.3999999999999,0.0,247.0
2008-01-01,1834.0,1263.5,41.7,373.5,143.8,9.2,2.3,2604.7,500.9,268.0,1092.1,0.30000000000000004,596.0,137.89999999999998,0.7,0.9,7.9,0.0,0.0,0.0,-770.6999999999999,13.200000000000001,13.200000000000001,431.29999999999995,83.2,233.3,100.1,0.0,14.7,1847.2000000000003,3036.0,-1188.8000000000002,10.7,7.7,1241.8,3107.3999999999996,3172.6000000000004,3172.6000000000004,-65.20000000000027,-65.20000000000027,-65.20000000000027,-65.20000000000027,0.0,524.0,457.70000000000005,0.0,1.1
2008-04-01,2299.6,1515.1,41.0,516.5,178.1,24.3,24.6,2692.3,528.7,232.89999999999998,1286.1,0.1,479.0,160.2,0.0,0.0,5.3,0.0,0.0,0.0,-392.70000000000005,21.6,21.6,533.2,46.7,255.3,197.70000000000002,0.0,33.5,2321.2,3225.5,-904.3000000000002,2.2,11.200000000000001,1461.5,3796.1000000000004,3275.3,3275.3,520.8,520.8,520.8,520.8,0.0,905.0999999999999,1425.9,0.0,0.0
2008-07-01,2299.3999999999996,1569.2,38.9,454.70000000000005,188.1,30.4,18.1,3268.2,682.8,281.6,1339.6,0.2,745.1,204.7,3.2,0.0,11.0,0.0,0.0,0.0,-968.7999999999998,2.831068712794149e-15,2.831068712794149e-15,475.0,52.7,261.6,118.69999999999999,0.0,42.0,2299.3999999999996,3743.2,-1443.7999999999997,2.0999999999999996,10.1,1514.7,3826.3,3880.6999999999994,3880.6999999999994,-54.39999999999941,-54.39999999999941,-54.39999999999941,-54.39999999999941,0.0,871.2,815.6,0.0,1.2
2008-10-01,2164.2000000000003,1444.3,49.6,485.3,154.5,14.4,16.099999999999998,3368.3999999999996,821.5,306.2,1359.2,0.9,670.8,203.5,2.3,0.0,4.0,0.0,0.0,0.0,-1204.1999999999998,48.7,48.7,983.7,119.3,301.0,529.1999999999999,18.5,15.700000000000006,2212.9,4352.099999999999,-2139.2,0.6,37.8,1528.6,3779.8999999999996,4503.799999999999,4503.799999999999,-723.9,-723.9,-723.9,-723.9,0.0,2002.8,1004.8999999999999,0.0,274.0
2009-01-01,2015.6,1304.6,62.5,436.1,179.6,12.899999999999999,19.9,3453.8,689.5,339.09999999999997,1596.9,0.4,590.7,177.4,0.6,55.0,4.2,0.0,0.0,0.0,-1438.1999999999998,14.1,14.1,507.79999999999995,126.10000000000001,190.70000000000002,178.0,1.8,11.2,2029.7,3961.5999999999995,-1931.8999999999996,25.599999999999998,8.6,1783.8,3847.7000000000003,4090.5999999999995,4090.5999999999995,-242.89999999999964,-242.89999999999964,-242.89999999999964,-242.89999999999964,0.0,683.9,440.90000000000003,0.0,0.1
2009-04-01,2319.0,1578.2,44.5,471.69999999999993,189.2,22.0,13.399999999999999,3618.2,691.5,355.79999999999995,1722.3,0.2,617.1,211.8,0.9,0.0,18.599999999999998,0.0,0.0,0.0,-1299.1999999999998,53.099999999999994,53.099999999999994,1000.1000000000001,104.9,431.6,453.6,2.3,7.699999999999999,2372.1,4618.299999999999,-2246.2,1.8,15.5,1940.0,4329.4,4780.599999999999,4780.599999999999,-451.1999999999998,-451.1999999999998,-451.1999999999998,-451.1999999999998,0.0,1309.6999999999998,858.5,0.0,0.0
