indice_tiempo,petroleo_crudo,petroleo_procesado,gas_natural,harintrigo,aceites_vegetales,subproductos_oleaginosos,faena_carne_vacuna,faena_aves,faena_porcinos,faena_ovinos,leche_industrial_parconsumo,manteca,yogur,quesos,crema,dulce_leche,postres_lacteos_flanes,bebidas_espirituosas,despachos_autorizados_vino_mercado_interno,mercado_externo,despachos_gaseosas,despachos_cigarrillos,papel_pardiarios_impresion,papel_parembalaje,papel_paruso_sanitario_otros_usos,jabones_tocador_lavar,detergentes_limpiadores_incluye_lavandinas,otros_articulos,urea,pvc,etileno,polietileno,sec_butanol,isopropanol,oxigeno,nitrogeno,naftas_total,nafta_comun,nafta_super,nafta_ultra,gas_oil,fuel_oil,kerosene,aerokerosene,lubricantes,propano,butano,gas_refineria,coque,grasas,asfalto,solventes_alifaticos,solventes_aromaticos,solventes_hexano,aguarras,otros_productos_livianos,otros_productos_medianos,otros_productos_pesados,caucho_sintetico,negro_humo,pinturas_parconstruccion,pinturas_parotros_usos,ceramicos_pisos_revestimientos,articulos_sanitarios_ceramica,cemento_portland,ladrillos_ceramicos_huecos,placas_yeso,hierro_primario,acero_crudo,laminados_frio,laminados_caliente_no_planos,planos,aluminio_primario,automotores_automoviles,utilitarios,carga_pasajeros,tractores,lavarropas_secarropas,calefones_termotanques,calefactores_estufas,acondicionadores_aire,cocinas_gas_familiar,hornos_anafes,hornos_microondas,heladeras_freezers,televisores,reproductores_video,equipos_audio,autorradios,camaras_fotograficas,acondicionadores_aire_parauto,telefonos_celulares,monitores_lcd_parpc,notebooks_netbooks_tablet_pc,discos_compactos
1994-01-01,9113.5,7013.0,6261.7,792.3,585.1,1583.2999999999997,3192.066,62.1,,,1889.9499999999998,,,,,,,,,,,,,,617722.0,,,,,,,,24.423000000000002,20.46,62.8,64.9,3050.0,10896.0,,,2051.209,,,,2611.5,739.8,,,,,,,,,,,,,,,,,11895.0,8698.0,35317.0,,,,1508.9,,,548.3,692.9,228.4,378.4,305.9,40.967,63247.0,10474.0,2652.0,799.0,,,,,,,,,,,,,,
1994-04-01,9430.2,6747.799999999999,7386.300000000001,834.7,899.0,2358.9,3309.009,61.2,,,1709.29,,,,,,,,,,,,,,432910.0,,,,,,,,23.843000000000004,21.871000000000002,59.7,69.1,2850.0,11758.0,,,1944.7759999999998,,,,2375.5,665.5,,,,,,,,,,,,,,,,,11601.0,11331.0,31105.0,,,,1456.3,,,618.0,836.8,270.1,450.2,420.0,42.547,86366.0,13487.0,3985.0,1241.0,,,,,,,,,,,,,,
1994-07-01,9895.5,6739.9,7830.999999999999,851.3999999999999,869.9,2772.5,3305.563,68.2,,,1982.91,,,,,,,,,,,,,,502406.0,,,,,,,,23.668000000000003,21.567999999999998,74.3,69.99000000000001,2550.0,10774.0,,,2008.8470000000002,,,,2396.6,679.9,,,,,,,,,,,,,,,,,12940.0,10461.0,35287.0,,,,1610.2,,,705.7,889.8,302.7,445.4,451.7,44.207,100334.0,15057.0,4343.0,1362.0,,,,,,,,,,,,,,
1994-10-01,10293.3,6693.300000000001,6222.8,813.2,672.6,2190.5,3393.7200000000003,74.9,,,2195.06,,,,,,,,,,,,,,699688.0,,,,,,,,25.898,27.141,71.25,67.346,2650.0,13352.0,,,2071.61,,,,2536.3,663.0,,,,,,,,,,,,,,,,,12394.0,11975.6,39346.0,,,,1730.6000000000001,,,786.3,885.5,293.0,450.0,456.20000000000005,45.65,88408.0,15835.0,4589.0,1227.0,,,,,,,,,,,,,,
1995-01-01,10148.784,6554.7,6623.847,799.4,706.5,1660.4,3271.928,69.0,,,2144.04054824,,,,,,,,,,,,,,585779.0,,,,,,,,30.759,27.732,80.75,74.273,2776.0,11959.0,,,1998.68,,,,2405.5,602.0749999999999,,,,,,,,,,,,,,,,,13445.0,12133.0,29194.0,,,,1589.3,,,680.443,799.6,216.22,422.139,330.511,45.002,62071.0,12373.0,2875.0,773.0,,,,,,,,,,,,,,
1995-04-01,10347.737000000001,6558.8,8102.369000000001,871.2,1063.0,2521.4,3265.259,73.0,,,1977.7595848199999,,,,,,,,,,,,,,392858.0,,,,,,,,30.043,25.575,66.5,67.43,2470.0,10337.0,,,1767.77,,,,2304.9,562.333,,,,,,,,,,,,,,,,,14127.0,13413.0,17645.0,,,,1358.8000000000002,,,722.5719999999999,899.3,296.597,488.06500000000005,472.726,45.987,57716.0,16069.0,3124.0,842.0,,,,,,,,,,,,,,
1995-07-01,10483.350999999999,6669.1,8556.099,823.9000000000001,1051.6999999999998,2945.0,3258.137,70.1,,,2056.5939271999996,,,,,,,,,,,,,,430165.0,,,,,,,,30.901999999999997,27.402,76.05000000000001,79.861,2941.0,12225.0,,,1832.7800000000002,,,,2359.3,590.236,,,,,,,,,,,,,,,,,13714.0,13572.0,26324.0,,,,1313.854,,,767.021,942.2,334.492,514.1030000000001,487.52000000000004,45.994,55119.0,9306.0,3165.0,901.0,,,,,,,,,,,,,,
1995-10-01,10759.186999999998,6548.5,7158.865,788.4000000000001,913.9000000000001,2730.1000000000004,3062.083,78.0,,,2328.3522070999998,,,,,,,,,,,,,,593548.0,,,,,,,,22.17,24.045,82.5,67.68700000000001,2668.0,11615.0,,,1765.21,,,,2678.4799999999996,468.34000000000003,,,,,,,,,,,,,,,,,12968.0,14286.0,31717.0,,,,1215.2,,,726.0219999999999,927.4,321.336,468.594,500.453,46.193,51750.0,10095.0,1772.0,974.0,,,,,,,,,,,,,,
1996-01-01,10810.945068000003,6527.5,7565.42,853.0999999999999,823.8000000000001,1934.6999999999998,3147.141,67.536,,,2213.39969303369,,,,,,,,,,,,,,544424.0,,,,,,,,31.714000000000002,24.296,77.8,65.68799999999999,2793.0,12373.0,,,1667.806,,,,2495.875,494.933,,,,,,,,,,,,,,,,,15008.0,13878.0,31294.0,,,,1167.3,,,773.2,938.4,243.8,432.20000000000005,372.5,45.581,41428.0,6136.0,1964.0,906.0,,,,,,,,,,,,,,
1996-04-01,11257.658577000002,6878.4,8891.08,880.0,1147.8,2834.0,3187.0020000000004,70.827,,,1962.08112704592,,,,,,,,,,,,,,410730.0,,,,,,,,29.905,25.781,82.25999999999999,68.49799999999999,2987.0,12441.0,,,1725.591,,,,2674.627,515.628,,,,,,,,,,,,,,,,,13592.0,14034.0,26033.0,,,,1139.0,,,854.7,1031.8000000000002,325.1,518.3,507.3,45.975,71206.0,8122.0,2820.0,1760.0,,,,,,,,,,,,,,
