indice_tiempo,turismo_receptivo,turismo_emisivo,saldo,turismo_receptivo_total,turismo_receptivo_brasil,turismo_receptivo_chile,turismo_receptivo_uruguay,turismo_receptivo_estados_unidos_canada,turismo_receptivo_resto_america,turismo_receptivo_europa,turismo_receptivo_restodelmundo,turismo_emisivo_total,turismo_emisivo_brasil,turismo_emisivo_chile,turismo_emisivo_uruguay,turismo_emisivo_estados_unidos_canada,turismo_emisivo_resto_america,turismo_emisivo_europa,turismo_emisivo_restodelmundo
2004-01-01,1508.8680000000002,1005.232,503.6360000000001,,,,,,,,,,,,,,,,
2005-01-01,1786.712,1124.3600000000001,662.352,,,,,,,,,,,,,,,,
2006-01-01,2060.127,1151.547,908.5799999999999,2060.127,370.336,268.459,0.0,323.993,323.225,522.951,337.72200000000004,1151.547,272.74,128.015,0.0,180.905,185.704,248.906,266.192
2007-01-01,2298.1090000000004,1372.27,925.8389999999999,2308.7780000000002,493.534,295.105,0.0,335.19,379.93399999999997,551.944,331.48,1348.961,298.771,159.94,0.0,229.22299999999998,253.49,266.34400000000005,272.141
2008-01-01,2327.194,1452.786,874.408,2418.319,600.634,189.988,0.0,346.466,442.034,614.47,224.72699999999998,1574.842,319.734,153.278,0.0,265.287,378.239,270.032,188.272
2009-01-01,1999.5349999999999,1505.2050000000002,494.33,2082.599,466.35900000000004,165.387,0.0,307.422,445.81100000000004,560.815,136.805,1649.6090000000002,347.747,129.722,0.0,303.97200000000004,489.706,286.265,92.197
2010-01-01,2647.869,1900.833,747.0360000000001,2647.96,863.4720000000001,215.019,69.571,310.298,461.265,580.981,147.354,1900.8329999999999,376.0,166.43099999999998,78.366,384.69100000000003,500.548,277.149,117.648
2011-01-01,2692.1319999999996,2156.626,535.506,2692.132,886.7829999999999,220.01600000000002,63.548,289.897,519.9110000000001,560.755,151.222,2156.625,473.347,178.14200000000002,99.809,405.33699999999993,615.241,248.70100000000002,136.048
2012-01-01,2557.779,2431.9039999999995,125.87499999999997,2568.201,817.198,220.592,50.434,277.24199999999996,515.6959999999999,533.784,153.255,2431.9530000000004,546.577,210.60699999999997,99.17500000000001,441.16499999999996,702.787,278.445,153.197
2013-01-01,2385.1710000000003,2581.537,-196.36600000000004,2385.1710000000003,667.259,219.012,54.028,257.88300000000004,522.527,513.777,150.685,2581.537,582.2099999999999,229.39,106.007,503.386,682.831,326.157,151.556
2014-01-01,2466.669,2466.8,-0.1309999999999718,2466.728,729.22,236.875,59.431,248.24,540.222,513.244,139.496,2466.612,541.9290000000001,235.56900000000002,87.542,500.66800000000006,673.6759999999999,312.988,114.24
2015-01-01,2304.7000000000003,2889.0,-584.3,2304.702,592.248,232.794,53.586999999999996,258.284,506.068,512.789,148.93200000000002,2888.902,740.453,302.214,74.454,529.835,753.108,353.462,135.395
2016-01-01,2263.9,3340.5,-1076.6000000000001,2263.801,539.905,214.632,56.51599999999999,281.675,471.298,528.809,170.966,3340.573,688.334,347.22299999999996,86.008,726.586,703.31,644.442,144.67000000000002
2017-01-01,2361.5,3729.7000000000003,-1368.2,2361.5,626.2,216.20000000000002,56.6,285.9,359.40000000000003,514.5,171.5,3729.7,803.8,435.0,88.5,758.8000000000001,671.3000000000001,675.8,206.8
2018-01-01,2469.3,3600.0,-1130.7,2607.8,655.6,242.49999999999997,52.900000000000006,357.7,407.9,573.2,193.3,3600.0,828.9000000000001,267.6,92.9,728.1,640.1,753.1,208.0
2019-01-01,2717.8999999999996,3232.8000000000006,-514.9000000000001,2717.9,773.4,259.8,68.0,323.19999999999993,407.20000000000005,569.28,182.40000000000003,3232.8,714.0999999999999,178.1,83.5,693.4,563.8,701.3,192.6
2020-01-01,625.542,750.305,-124.763,625.5,130.4,47.5,9.3,88.3,91.30000000000001,156.2,42.2,750.3,190.8,28.4,24.2,108.5,127.6,107.9,38.2
2021-01-01,200.60500000000002,618.152,-417.547,200.745,23.253,21.789,2.0,41.003,32.1,68.53999999999999,5.312,441.479,46.9,25.0,5.9,132.3,107.5,62.599999999999994,7.300000000000001
2022-01-01,1544.2,2145.6000000000004,-601.3999999999999,1544.2,379.6,174.39999999999998,23.900000000000002,259.3,251.70000000000005,336.8,47.400000000000006,2145.6,447.2,128.2,44.0,407.8,483.29999999999995,509.29999999999995,72.8
2023-01-01,2476.461,2607.553,-131.09199999999993,2476.4610000000002,636.653,340.06000000000006,44.54900000000001,386.3,419.6,469.25200000000007,96.089,2607.553,624.461,158.954,32.703,517.946,494.68899999999996,632.137,93.162
