indice_tiempo,vacunos_cabezas,vacunos_toneladas,ovinos_cabezas,porcinos_cabezas,porcinos_toneladas,aves_cabezas,aves_toneladas
1980-01-01,13830496.0,2839248.0,,2359655.0,263280.0,,254190.0
1981-01-01,14650495.0,2939205.0,,2253649.0,253663.0,117639.0,264740.0
1982-01-01,12362051.0,2550542.0,,2037907.0,230316.0,109955.0,248250.0
1983-01-01,11425615.0,2455271.0,,1603292.0,207204.0,121849.0,274170.0
1984-01-01,12221440.0,2553720.0,,1627173.0,210884.0,129441.0,290390.0
1985-01-01,14050911.0,2847838.0,,1436729.0,192968.0,141931.0,318410.0
1986-01-01,14848915.0,3023413.0,,1544644.0,206486.0,158829.0,357450.0
1987-01-01,12877758.0,2574359.0,,1823938.0,204687.0,179277.0,403340.0
1988-01-01,12200001.0,2506467.0,,1779397.0,192526.0,159753.0,359440.0
1989-01-01,12209999.0,2558857.0,,1484740.0,172051.0,139226.0,314690.0
1990-01-01,13423578.0,3007000.0,,1231237.0,140548.0,149209.0,335720.0
1991-01-01,13516314.0,2918000.0,,1228222.0,141585.0,173242.0,389790.0
1992-01-01,12823907.0,2784000.0,,1350813.0,157230.0,233129.0,553680.0
1993-01-01,13216599.0,2808000.0,,1520871.0,230139.8456949962,256884.0,663980.0
1994-01-01,13200358.0,2783000.0,,1549276.0,230339.72240257848,266659.0,677380.0
1995-01-01,12857407.0,2688000.0,,1368051.0,211433.40259738782,290147.0,742790.0
1996-01-01,12916715.0,2694000.0,,990095.0,179589.19756746205,280639.0,719730.0
1997-01-01,12794717.0,2712000.0,,1476923.0,160970.514817502,295308.0,751370.0
1998-01-01,11267726.0,2469169.3807573603,,1783349.0,184040.55093406801,333502.0,855090.0
1999-01-01,12145029.0,2719410.725992045,,2500711.0,214583.29786620403,343501.0,904030.0
2000-01-01,12400234.5,2719199.5639254455,,2525518.0,213964.7660846861,348383.0,918940.0
2001-01-01,11586732.0,2489004.853418463,,2455451.0,197504.0,343825.0,912630.0
2002-01-01,11499838.0,2525604.7744555753,,1999865.0,165292.0,260713.0,671470.0
2003-01-01,12531633.999999993,2663839.375295846,,1812927.0,149810.86835897132,276716.0,708880.0
2004-01-01,14331979.5,3031833.355590046,,2148509.0,173407.4043749679,338340.0,865880.0
2005-01-01,14350320.0,3147596.2804731913,,2470124.0,199804.80828818833,394385.0,1009840.0
2006-01-01,13415160.0,3036940.7668092134,,3057976.0,265046.8,450427.0,1159130.0
2007-01-01,14955659.0,3223699.5660777376,,3200155.0,274118.5,487559.0,1244460.0
2008-01-01,14660284.0,3131903.864863041,,3156841.0,274355.0,539489.0,1400000.0
2009-01-01,16053054.5,3376394.88993514,,3339759.0,288853.0,573326.0,1502000.0
2010-01-01,11882706.0,2625879.7384999,,3234133.0,279102.0,616195.0,1596000.0
2011-01-01,10861896.254800001,2497250.479892869,,3442760.0,301295.0,683018.0,1780000.0
2012-01-01,11428791.3838,2595815.1786707677,,3818758.0,330999.0,734646.0,1901000.0
2013-01-01,12625512.9814,2821608.1666860683,,4805499.0,416443.0,732463.0,1921000.0
2014-01-01,12100979.016,2674095.0660408563,,5110083.0,442026.0,729243.0,1934000.0
2015-01-01,12156600.1912,2726830.2302580248,,5523715.0,484198.0,729928.0,2092000.0
2016-01-01,11720350.0,2644241.273,,5986561.0,522429.0,704022.586,2054866.7824318798
2017-01-01,12593835.2,2837651.872,,6325078.75,554364.4920000001,722118.9029999999,2160753.7311625564
2018-01-01,13400136.5,3054039.5719999997,907152.0,6653088.0,588368.2019999999,711459.5390000001,2150116.040193087
2019-01-01,13872888.0,3124198.565,918999.0,6747243.25,610325.7349500001,756949.1250000001,2306364.6263322476
2020-01-01,14008209.5,3171448.194,939596.0,7006094.0,655381.0,757925.909,2316334.1091847443
2021-01-01,12987232.25,2981689.7970000003,934275.9,7484269.75,695939.3183899997,741395.1039999998,2294978.704843212
2022-01-01,13580233.75,3150850.6329999994,,7709536.0,726651.2888800012,751391.962,2318537.292473412
2023-01-01,14512769.5,3286134.83246,,8083410.5,761863.4773699997,740501.0,2287510.250547104
