Año,N°_mes,Mes,Jurisdiccion,Apellido,Nombre,Tipo_documento,N°_documento,Cargo,Asignacion_Mensual,Sac, Desarraigo , Otros ,Observaciones
2021,1,Enero,Desarrollo Social,Arroyo,Daniel Fernando,Dni,17918440,Ministro,312646.14,,,,
2021,1,Enero,"Agricultura, Ganadería y Pesca",Basterra,Luis Eugenio,Dni,12477384,Ministro,312656.57,,,,
2021,1,Enero,Cultura,Bauer,Tristan,Dni,13512869,Ministro,312645.61,,,,
2021,1,Enero,Secretaría de Asuntos Estratégicos,Beliz,Gustavo Osvaldo,Dni,14638511,Secretario,312646.43,,,,
2021,1,Enero,Desarrollo Territorial y Hábitat,Ferraresi,Jorge Horacio,Dni,14596671,Ministro,312646.12,,,,
2021,1,Enero,Ambiente y Desarrollo Sostenible,Cabandie,Juan,Dni,18842578,Ministro,312646.13,,,,
2021,1,Enero,Jefatura de Gabinete de Ministros,Cafiero,Santiago Andres,Dni,27375404,Ministro,312657.00,,,,
2021,1,Enero,Del Interior,De Pedro,Eduardo Enrique,Dni,25567121,Ministro,310959.43,,,,
2021,1,Enero,Presidencia de la Nación,Fernandez,Alberto Angel,Dni,13482686,Presidente,354694.16,,,,
2021,1,Enero,Presidencia de la Nación,Fernandez,Cristina Elisabet,Dni,10433615,Vice-presidente ,328419.59,,,,
2021,1,Enero,Seguridad,Frederic,Sabina Andrea,Dni,17709168,Ministro,312646.13,,,,
2021,1,Enero,"Mujeres, Géneros y Diversidad",Gomez Alcorta,Elizabeth Victoria,Dni,22845098,Ministro,312646.14,,,,
2021,1,Enero,Salud,Gonzalez Garcia,Gines Mario,Dni,4692308,Ministro,312646.14,,,,
2021,1,Enero,Economía,Guzman,Martin Maximiliano,Dni,29577688,Ministro,312656.57,,,,
2021,1,Enero,Secretaría Legal y Técnica,Ibarra,Vilma Lidia,Dni,14391657,Secretario,312646.13,,,,
2021,1,Enero,Obras Públicas,Katopodis,Gabriel Nicolas,Dni,18431166,Ministro,312646.12,,,,
2021,1,Enero,Desarrollo Productivo,Kulfas,Matias Sebastian,Dni,22654959,Ministro,312646.13,,,,
2021,1,Enero,Turismo y Deportes,Lammens NuÃ±ez,Matias Daniel,Dni,28081136,Ministro,312646.14,,,,
