indice_tiempo,pib_agric_subtotal_agric,pib_agric_cereales,pib_agric_oleaginosas,pib_agric_cultivos_industriales,pib_agric_frutas_flores,pib_agric_horta_legumb
1980-01-01,807,212,193,181,109,111
1980-04-01,814,249,191,179,93,103
1980-07-01,425,112,34,160,83,35
1980-10-01,805,349,193,107,95,60
1981-01-01,801,286,161,152,95,107
1981-04-01,961,438,185,158,82,99
1981-07-01,411,107,30,160,79,35
1981-10-01,855,337,280,112,64,63
1982-01-01,865,293,173,190,87,122
1982-04-01,925,350,203,186,81,105
1982-07-01,469,161,32,159,79,39
1982-10-01,1073,457,338,110,101,68
1983-01-01,982,401,178,186,93,123
1983-04-01,874,337,174,178,79,106
1983-07-01,447,144,25,160,81,38
1983-10-01,1128,409,421,115,115,68
1984-01-01,1008,361,252,180,93,123
1984-04-01,974,345,280,167,78,105
1984-07-01,443,153,26,142,82,39
1984-10-01,1241,435,518,98,119,71
1985-01-01,1024,369,264,158,100,132
1985-04-01,999,382,271,151,80,115
1985-07-01,395,110,26,143,77,40
1985-10-01,1172,324,586,98,92,73
1986-01-01,925,256,293,155,81,140
1986-04-01,1027,388,289,150,78,123
1986-07-01,406,102,23,154,88,41
1986-10-01,1048,283,460,107,125,73
1987-01-01,898,232,251,180,100,135
1987-04-01,983,307,294,176,84,122
1987-07-01,412,106,24,153,87,42
1987-10-01,1224,294,627,111,122,70
1988-01-01,1027,243,342,210,106,127
1988-04-01,1099,300,387,196,92,124
1988-07-01,387,89,22,145,90,42
1988-10-01,1016,223,500,104,116,72
1989-01-01,860,195,256,186,102,121
1989-04-01,831,195,264,169,91,112
1989-07-01,389,104,25,128,92,40
1989-10-01,1284,262,721,96,129,76
1990-01-01,1073,234,384,205,108,141
1990-04-01,1045,212,415,190,97,131
1990-07-01,430,117,25,148,96,45
1990-10-01,1333,294,729,109,125,76
