indice_tiempo,auh_asignacion_universal_hijo_hijo_discapacitado,aue_asignacion_embarazo
2009-12-01,3444213.0,
2010-06-01,3531408.0,
2010-12-01,3527813.0,
2011-06-01,3604579.0,55896.0
2011-12-01,3534132.0,87151.0
2012-06-01,3507436.0,84009.0
2012-12-01,3373117.0,95902.0
2013-06-01,3383692.0,98256.0
2013-12-01,3509900.0,112654.0
2014-06-01,3301391.0,108522.0
2014-12-01,3624624.0,121157.0
2015-06-01,3435653.0,110849.0
2015-12-01,3741932.0,120800.0
2016-06-01,3938600.0,112689.0
2016-12-01,3973338.0,113249.0
2017-06-01,3887021.0,81290.0
2017-12-01,3996961.0,86505.0
2018-06-01,3963718.0,80320.0
2018-12-01,4027400.0,98212.0
2019-06-01,4273601.0,
2019-12-01,4176128.0,
2020-06-01,4401972.0,
2020-12-01,4353722.0,
2021-06-01,4369241.0,
2021-12-01,4397096.0,
2022-06-01,4352603.0,
2022-12-01,4313404.0,
