indice_tiempo,produccion_petroleo_crudo_ypf_sa,produccion_petroleo_crudo_pan_american_energy_llc,produccion_petroleo_crudo_pluspetrol_sa,produccion_petroleo_crudo_sinopec_argentina,produccion_petroleo_crudo_tecpetrol_sa,produccion_petroleo_crudo_total_austral_sa,produccion_petroleo_crudo_chevron_argentina_srl,produccion_petroleo_crudo_enap_sipetrol_argentina_sa,produccion_petroleo_crudo_petrobras_argentina_sa,produccion_gas_natural_ypf_sa,produccion_gas_natural_pan_american_energy_llc,produccion_gas_natural_pluspetrol_sa,produccion_gas_natural_sinopec_argentina_exploration,produccion_gas_natural_tecpetrol_sa,produccion_gas_natural_total_austral_sa,produccion_gas_natural_chevron_argentina_srl,produccion_gas_natural_enap_sipetrol_argentina_sa,produccion_gas_natural_petrobras_argentina_sa,ventas_gasoil_ypf,ventas_gasoil_essoaxion,ventas_gasoil_shell,ventas_gasoil_petrobras,ventas_gasoil_oil,ventas_naftas_ypf,ventas_naftas_essoaxion,ventas_naftas_shell,ventas_naftas_petrobras,ventas_naftas_oil
1999-01-01,4909200.0,793435.6100000001,252544.4,,404541.02,790145.69,,,,3280309.3020000006,1358048.3429999999,142004.855,647525.657,,900019.0,,,,1235863.0,442511.0,436813.0,,,589756.0,211573.0,274820.0,,
1999-04-01,4639018.7,751286.84,265566.0,,412949.27,709176.453,,,,3999676.079,1801198.76,149042.671,774165.658,,1063109.0,,,,1398467.0,488039.0,479632.0,,,545645.0,206961.0,260929.0,,
1999-07-01,4484871.28,742449.03,282985.2,,434616.17000000004,757424.5,,,,2721716.9970000004,1503149.214,142235.02000000002,842275.318,,1198185.9,,,,1403705.0,479952.0,489857.0,,,564259.0,205086.0,267049.0,,
1999-10-01,4265162.83,732399.51,269174.58800000005,,456250.76,738558.3,,,,2940358.045,1836916.784,115556.1,917875.277,,1140911.259,,,,1436050.0,503954.0,505269.0,,,567146.0,208077.0,281530.0,,
2000-01-01,4168948.42,649748.311,264359.375,,449321.29999999993,598189.3,4508.6,,,3097749.6319999998,1906906.804,127189.676,808634.522,,1141496.873,,,11181.626,1308977.0,460308.0,478910.0,,,525667.0,185024.0,260334.0,,
2000-04-01,4006385.563,774194.1470000001,283867.165,,456014.53,538387.7,364389.74,,,3860873.6829999993,2024243.1639999999,353052.312,956721.902,,1225664.138,,,106728.795,1334624.0,437595.0,491939.0,,,477766.0,185746.0,242781.0,,
2000-07-01,3674886.67,848860.7449999999,295434.059,,453772.14,525643.6000000001,1080573.29,,,4794940.3950000005,2219322.35,790691.3363,1074469.3800000001,,1352371.5720000002,,,268873.25299999997,1392380.0,443657.0,491588.0,,,477858.0,186179.0,250634.0,,
2000-10-01,3672772.38,722969.0499999999,275437.068,,471318.02,550220.0,1134796.9,,,1862689.8399999996,1856514.3900000001,801423.622,953454.8349999998,,1279743.833,,,239196.18,1438367.0,429105.0,454601.0,,,480892.0,184057.0,248329.0,,
2001-01-01,4075228.488,1023727.1499999999,257803.00900000002,,444023.36,539959.8999999999,1146845.0,,,3000713.205,1835904.871,1949956.6099999996,918863.9789999999,,1273870.6,,,225823.78100000002,1322803.0,418442.0,451588.0,,,481186.0,165902.0,242308.0,,
2001-04-01,5028403.664000001,1003091.219,267272.972,,467705.97,565318.4,1190360.9999999998,,,3704385.8599999994,2334633.998,1980755.0310000002,1012777.9800000001,,1412915.638,,,290262.381,1327320.0,467179.0,478258.0,,,425484.0,159016.0,230037.0,,
2001-07-01,4937955.141000001,1095315.6400000001,270987.336,,497544.94,548246.9,1160821.9,,,3785863.3239999996,2292761.527,1194895.234,1032644.057,,1390212.042,,,273344.40199999994,1228399.0,414715.0,442241.0,,,429128.0,161534.0,217097.0,,
2001-10-01,5088089.493,1177979.8599999999,267323.521,,508177.41,466575.1,1142168.1999999997,,,3422780.3370000003,1709987.0489999999,990281.3895,956525.4700000002,,1313551.6949999998,,,247283.001,1225578.0,440221.0,401436.0,,,425958.0,158707.0,214135.0,,
2002-01-01,4891118.068999999,1134880.3,248237.52500000002,,477917.7700000001,472081.8999999999,1072855.5999999996,,,2964602.885,1987829.0240000002,1041730.981,852968.689,,1329883.0779999997,,,257461.67000000004,1198593.0,302148.0,413645.0,,,445766.0,144389.0,193989.0,,
2002-04-01,4909802.736,1162927.21,238132.974,,480028.64,495612.3999999999,1085885.1,,,3899084.276,2314832.835,1167900.572,903083.6699999999,,1321504.048,,,373057.98600000003,1415052.0,274588.0,457423.0,,,416499.0,140853.0,195282.0,,
2002-07-01,5020859.039,1193015.46,238614.37399999998,,466330.6000000001,500295.86,1104999.0,,,4074739.426,2461491.189,1926574.7230000002,893128.007,,1397272.5240000002,,,424100.5349999999,1272149.0,318649.0,491472.0,,,382879.0,137659.0,180857.0,,
2002-10-01,5072581.847000001,1221133.437,229276.675,,458340.61999999994,430950.56999999995,1094232.7,,,3286757.759,1717485.328,1084699.616,808433.639,,1248979.414,,,298349.221,1306284.0,318827.0,427063.0,,,386377.0,136431.0,178417.0,,
2003-01-01,4791793.698999999,1236594.1380000003,219422.859,,450352.62,423149.06999999995,1075381.6999999997,,,3346944.796619999,2006387.878,1183332.1770000001,771811.2140000002,,1228524.514,,,318703.931,1329232.0,319119.0,404671.0,,,392717.0,127681.0,166607.0,,
2003-04-01,4888399.53,1355672.582,220919.601,,462925.70999999996,442321.5,1075189.3000000003,,373334.43999999994,4414673.945000002,2463503.994,1385896.3520000002,982607.2000000002,411912.76,1317681.899,,,356424.182,1344086.0,343266.0,424658.0,,,364173.0,126227.0,163464.0,,
