indice_tiempo,ing_corr_2007_2014,ing_corr_ing_tributarios_2007_2014,ing_corr_aportes_contrib_seg_soc_2007_2014,ing_corr_ing_no_tributarios_2007_2014,ing_corr_ventas_bs_ser_adm_pub_2007_2014,ing_corr_ren_prop_total_ren_prop_2007_2014,ing_corr_ren_prop_ren_prop_netas_2007_2014,ing_corr_transf_corr_2007_2014,gtos_corr_2007_2014,gtos_corr_gtos_cons_operacion_remuneraciones_2007_2014,gtos_corr_gtos_cons_operacion_bienes_servicios_2007_2014,gtos_corr_gtos_cons_operacion_ots_gtos_2007_2014,gtos_corr_int_ot_ren_prop_int_mon_loc_2007_2014,gtos_corr_int_ot_ren_prop_int_mon_extra_2007_2014,gtos_corr_int_ot_ren_prop_ot_ren_2007_2014,gtos_corr_prestaciones_seg_soc_2007_2014,gtos_corr_ots_gtos_corr__2007_2014,gtos_corr_transf_corr_sec_priv_total_sec_priv_2007_2014,gtos_corr_transf_corr_sect_pub_caba_total_caba_2007_2014,gtos_corr_transf_corr_sec_pub_uni_2007_2014,gtos_corr_transf_corr_sec_pub_ot_2007_2014,gtos_corr_transf_corr_sec_ext_2007_2014,resultado_economico_ahorro_desahorro_2007_2014,recursos_cap_total_recursos_cap_2007_2014,recursos_cap_ots_2007_2014,gtos_cap_2007_2014,gtos_cap_inversion_real_directa_2007_2014,gtos_cap_transf_cap_prov_caba_total_prov_caba_2007_2014,gtos_cap_transf_cap_ot_2007_2014,gtos_cap_resto_2007_2014,ing_antes_figurativos_2007_2014,gtos_antes_figurativos_2007_2014,resultado_fin_antes_figurativos_2007_2014,contrib_figurat_tesoro_nacional_2007_2014,contrib_figurat_recursos_afectados_2007_2014,contrib_figurat_org_descentralizados_2007_2014,contrib_figurat_pami_fdos_fidu_ots_2007_2014,gtos_figurativos_2007_2014,ing_despues_figurativos_2007_2014,gtos_despues_figurativos_2007_2014,gtos_primarios_despues_figurativos_2007_2014,superavit_primario_2007_2014,superavit_primario_sin_privatizaciones_2007_2014,resultado_fin_2007_2014,resultado_fin_sin_privatizaciones_2007_2014,ftes_fin_dis_inv_fin_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_2007_2014,ftes_fin_contrib_figurat_para_ap_fin_2007_2014,ap_fin_cinv_fin_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_loc_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_2007_2014,ap_fin_gtos_figurat_para_aplic_fin_2007_2014
2007-01-01,686.0999999999999,193.8,123.5,298.2,55.599999999999994,12.399999999999999,0.0,2.6,868.9000000000001,447.0,181.6,0.1,0.0,51.599999999999994,0.2,0.3,0.30000000000000004,173.5,7.6,0.2,0.0,6.5,-182.8000000000001,17.9,17.9,1593.3,1169.8,408.6,14.1,0.8,704.0,2462.2000000000003,-1758.2000000000003,1606.3,1.7000000000000002,113.4,115.60000000000001,238.8,2541.0,2701.0,2649.4,-108.4000000000002,-136.10000000000025,-160.00000000000023,-132.30000000000018,90.80000000000001,97.69999999999999,137.29999999999998,33.9,0.0,131.5,0.0,0.4
2007-04-01,877.4,206.3,213.6,384.7,54.5,12.9,0.0,5.3999999999999995,1144.3000000000002,481.5,229.0,0.0,0.2,28.8,0.1,0.3,0.0,394.5,4.9,0.2,0.0,4.800000000000001,-266.9000000000001,13.799999999999997,13.799999999999997,1407.5,1241.6999999999998,153.9,9.5,2.4000000000000004,891.2,2551.8,-1660.6000000000001,1990.5000000000002,3.2,192.8,104.6,290.7,3182.3,2842.5,2813.5,368.8000000000003,339.8000000000003,339.8000000000003,368.8000000000003,55.7,82.60000000000001,160.7,447.59999999999997,1.6,189.6,0.0,0.0
2007-07-01,940.0999999999999,257.5,222.2,377.9,61.400000000000006,11.9,0.0,9.200000000000001,1379.5,607.6,237.10000000000002,0.0,0.0,52.4,0.2,0.4,0.1,471.6,3.8,0.30000000000000004,0.0,6.0,-439.4,0.0,0.0,1640.5999999999997,1488.1999999999998,140.3,11.3,0.7999999999999999,940.0999999999999,3020.0999999999995,-2080.0,1801.9,37.8,198.2,82.7,319.0,3060.7,3339.1,3286.7,-225.99999999999977,-278.39999999999975,-278.39999999999975,-225.99999999999977,116.80000000000001,164.7,43.7,5.1,0.0,41.699999999999996,0.0,0.0
2007-10-01,912.5999999999999,260.8,215.7,373.9,40.5,16.0,0.0,5.7,1637.8000000000002,674.5,285.6,0.1,0.0,50.8,0.6000000000000001,1.0,0.30000000000000004,615.8,5.800000000000001,0.2,0.0,3.1,-725.2,0.0,0.0,1635.8,1482.2,139.0,13.1,1.5,912.5999999999999,3273.6000000000004,-2361.0,2277.7,41.0,145.5,179.8,283.3,3556.5999999999995,3556.9000000000005,3506.1000000000004,50.499999999999545,-0.3000000000004093,-0.3000000000004093,50.499999999999545,463.20000000000005,46.8,158.39999999999998,207.6,0.0,177.2,0.0,283.3
2008-01-01,931.0,308.0,168.9,380.2,52.1,18.299999999999997,0.0,3.5,1961.9,670.2,257.29999999999995,0.0,0.0,30.599999999999998,0.6,0.6,0.6,992.0,4.9,0.1,0.0,5.0,-1030.9,1.0000000000000029,1.0000000000000029,2097.2,1594.3,481.4,19.0,2.5,932.0,4059.1000000000004,-3127.1,3072.9,23.9,140.39999999999998,186.2,273.6,4355.4,4332.700000000001,4302.1,53.2999999999995,22.69999999999959,22.69999999999959,53.2999999999995,26.0,26.299999999999997,84.3,122.1,0.0,36.6,0.0,0.6
2008-04-01,1113.3,389.5,208.4,437.70000000000005,62.099999999999994,10.6,0.0,5.0,1682.1999999999998,682.7,250.60000000000002,0.1,0.0,44.099999999999994,0.2,0.30000000000000004,0.2,692.5999999999999,5.2,0.2,0.0,6.000000000000001,-568.9,0.3000000000000002,0.3000000000000002,1644.6000000000001,1383.4,249.70000000000002,9.6,1.9000000000000001,1113.6,3326.7999999999997,-2213.2,2278.7,41.1,188.9,188.60000000000002,316.7,3810.9,3643.4999999999995,3599.3999999999996,211.50000000000045,167.40000000000032,167.40000000000032,211.50000000000045,19.6,31.099999999999998,160.8,178.0,0.0,199.70000000000002,0.0,1.2
2008-07-01,1151.1,395.29999999999995,246.00000000000003,414.9,70.7,23.2,0.0,1.0,2447.8,857.3000000000001,318.2,0.2,0.1,37.800000000000004,0.5,0.0,0.1,1223.3,5.4,0.2,0.0,4.7,-1296.7000000000003,0.9000000000000072,0.9000000000000072,1879.1000000000004,1702.9,164.89999999999998,10.4,0.9,1152.0,4326.900000000001,-3174.9000000000005,3194.2,79.7,186.8,353.1,357.20000000000005,4965.8,4684.099999999999,4646.2,319.60000000000014,281.7000000000003,281.7000000000003,319.60000000000014,0.0,102.69999999999999,14.8,364.40000000000003,0.0,34.8,0.0,0.0
2008-10-01,1096.0,341.2,206.10000000000002,461.80000000000007,59.7,24.7,0.0,2.5,2783.9000000000005,936.1,364.9,0.30000000000000004,0.1,21.9,0.5,1.4,0.4,1446.9,5.800000000000001,1.1,0.0,4.5,-1687.9,0.6000000000000014,0.6000000000000014,2352.7,2166.2,165.60000000000002,19.5,1.4,1096.6000000000001,5136.6,-4040.0,4373.6,46.1,192.9,125.4,374.70000000000005,5834.6,5511.3,5489.3,345.2999999999997,323.29999999999995,323.29999999999995,345.2999999999997,106.7,168.9,97.3,243.70000000000002,0.0,102.5,0.0,350.0
2009-01-01,1091.3000000000002,255.7,191.8,554.7,62.1,24.3,0.0,2.7,2039.4,940.0,320.79999999999995,0.2,0.3,46.2,0.7999999999999999,0.4,0.30000000000000004,715.6,11.200000000000001,0.4,0.0,3.2,-948.0999999999998,0.6000000000000021,0.6000000000000021,2694.3,2326.0,352.9,14.899999999999999,0.5,1091.9,4733.7,-3641.8,3459.0,42.699999999999996,166.5,335.09999999999997,325.5,5095.200000000001,5059.2,5012.7,82.50000000000023,36.00000000000023,36.00000000000023,82.50000000000023,178.9,245.10000000000002,113.30000000000001,448.0,0.0,125.3,0.0,0.0
2009-04-01,1100.0,306.9,164.20000000000002,499.6,102.6,26.5,0.0,0.2,1833.5000000000002,919.0999999999999,381.3,0.30000000000000004,0.1,34.9,1.4,0.3,0.2,480.5,8.9,0.9000000000000001,0.0,5.6,-733.5000000000002,0.8,0.8,2856.9,2410.2000000000003,429.29999999999995,12.8,4.6,1100.8,4690.4,-3589.6000000000004,3088.1,138.29999999999998,143.60000000000002,293.0,303.6,4763.8,4994.0,4959.0,-195.2000000000005,-230.20000000000027,-230.20000000000027,-195.2000000000005,349.1,305.1,152.0,409.59999999999997,0.0,166.4,0.0,0.0
