indice_tiempo,icc_1993_nivel_general,icc_1993_materiales,icc_1993_mano_obra,icc_1993_gastos_generales,icc_1993_mano_obra_materiales,icc_1993_nivel_general_variacion_mensual,icc_1993_nivel_general_variacion_anual
1995-01-01,104.2,102.89999999999999,105.56666666666668,103.76666666666667,102.58718545735923,,
1995-04-01,105.89999999999999,103.63333333333333,108.36666666666667,104.76666666666667,104.56777425111177,0.016314779270633295,
1995-07-01,104.96666666666665,103.66666666666667,106.86666666666667,101.66666666666667,103.08641400733974,-0.008813345923827542,
1995-10-01,103.33333333333333,103.13333333333333,104.06666666666666,99.93333333333332,100.90439616157443,-0.015560495395363527,
1996-01-01,102.3,102.56666666666666,102.43333333333332,99.66666666666667,99.86966531258888,-0.010000000000000009,-0.018234165067178565
1996-04-01,101.90000000000002,102.33333333333333,101.76666666666665,99.53333333333332,99.44626456093191,-0.003910068426197233,-0.03777148253068907
1996-07-01,98.36666666666667,102.03333333333335,94.46666666666665,99.43333333333334,92.58380243669023,-0.03467451750081796,-0.06287710384248946
1996-10-01,97.83333333333333,101.8,93.76666666666667,97.83333333333333,92.10876916327504,-0.005421890884446112,-0.0532258064516129
1997-01-01,97.86666666666667,101.86666666666667,93.90000000000002,97.46666666666665,92.17927485181679,0.00034071550255543315,-0.04333659172368842
1997-04-01,98.36666666666667,101.66666666666667,95.10000000000001,97.66666666666667,93.54119728396783,0.005108991825613085,-0.03467451750081796
1997-07-01,99.2,101.7,96.96666666666665,97.66666666666667,95.34578826614224,0.008471704506946676,0.008471704506946676
1997-10-01,99.03333333333335,101.8,96.33333333333333,98.46666666666665,94.62999345121153,-0.0016801075268816357,0.012265758091993373
1998-01-01,98.73333333333335,101.59999999999998,95.86666666666666,98.90000000000002,94.35695538057742,-0.0030292830696734274,0.008855585831062829
1998-04-01,98.76666666666665,101.33333333333333,96.23333333333333,98.46666666666665,94.96710090355576,0.0003376097231597708,0.004066418163334307
1998-07-01,98.43333333333334,101.23333333333333,95.7,98.23333333333333,94.53410017597321,-0.003374957813027102,-0.007728494623655879
1998-10-01,98.7,101.0,96.33333333333333,98.76666666666665,95.37999231984203,0.0027091093802911193,-0.0033658700774150674
1999-01-01,99.16666666666667,100.76666666666667,97.36666666666667,100.16666666666667,96.62632467999852,0.004728132387706863,0.004388926401080351
1999-04-01,99.13333333333333,100.60000000000001,97.43333333333332,100.3,96.85231669593355,-0.00033613445378166684,0.003712453594330256
1999-07-01,98.76666666666667,100.36666666666667,97.03333333333335,99.66666666666667,96.67861854139534,-0.0036987222595830094,0.0033863867253640656
1999-10-01,98.5,100.13333333333333,96.66666666666667,99.16666666666667,96.53792647804624,-0.0026999662504219035,-0.0020263424518743856
2000-01-01,98.23333333333333,100.06666666666666,96.23333333333333,98.90000000000002,96.16926147704591,-0.002707275803722542,-0.009411764705882342
2000-04-01,97.60000000000001,99.36666666666667,95.56666666666666,99.0,96.17571153675999,-0.006447234475737917,-0.015467383994619888
2000-07-01,96.7,98.86666666666667,94.13333333333333,98.40000000000002,95.21224389645442,-0.009221311475409943,-0.020924738440769475
2000-10-01,95.8,98.43333333333334,92.8,97.66666666666667,94.27664185064755,-0.009307135470527417,-0.02741116751269035
2001-01-01,96.03333333333335,98.13333333333333,93.56666666666666,97.76666666666667,95.34834071072004,0.002435629784272919,-0.022395656599932035
2001-04-01,96.86666666666667,97.83333333333333,95.7,97.60000000000001,97.81923289105329,0.008677542519958337,-0.007513661202185773
2001-07-01,95.80000000000001,97.36666666666667,93.90000000000002,97.89999999999999,96.43873563847785,-0.011011699931176788,-0.009307135470527306
2001-10-01,95.13333333333333,96.83333333333333,93.13333333333333,96.89999999999999,96.17990096969713,-0.006958942240779642,-0.00695894224077942
2002-01-01,102.66666666666667,112.53333333333335,93.26666666666667,99.26666666666667,83.34322292792059,0.0791871058163982,0.06907323845886837
2002-04-01,118.89999999999999,145.33333333333334,94.36666666666667,107.36666666666667,65.08106246208084,0.15811688311688288,0.2274604267033722
2002-07-01,130.53333333333333,161.6,101.46666666666665,117.93333333333334,62.791176081389175,0.09784132324081862,0.36256089074460673
2002-10-01,133.73333333333332,167.26666666666665,102.39999999999999,120.86666666666667,61.21990322530542,0.024514811031664863,0.4057463209530483
2003-01-01,135.9,167.29999999999998,106.26666666666667,125.16666666666667,63.518499195807614,0.016201395812562414,0.3237012987012986
2003-04-01,136.9,167.6,107.46666666666665,128.70000000000002,64.12093822489642,0.00735835172921262,0.1513877207737595
2003-07-01,140.73333333333335,169.23333333333335,113.73333333333333,131.06666666666666,67.1994318334652,0.028000973946920027,0.0781409601634322
2003-10-01,145.86666666666665,172.6,121.06666666666666,133.93333333333334,70.13949758049543,0.0364756039791565,0.0907278165503489
2004-01-01,153.76666666666668,178.9,131.3,138.13333333333333,73.39864982610658,0.05415904936014648,0.13146921756193275
2004-04-01,158.99999999999997,188.70000000000002,132.46666666666667,140.7,70.21270470812206,0.03403425102969848,0.16143170197224221
2004-07-01,161.63333333333335,194.53333333333333,131.86666666666667,143.16666666666666,67.7880197468664,0.01656184486373191,0.14850781620085263
2004-10-01,164.23333333333332,198.86666666666665,132.66666666666666,146.00000000000003,66.71319116888738,0.016085790884718287,0.1259140767824498
2005-01-01,172.33333333333334,204.4,143.0666666666667,155.23333333333335,69.98193817843159,0.049320073066775105,0.12074571862128769
2005-04-01,181.63333333333333,209.13333333333335,157.36666666666667,163.06666666666666,75.2470762186194,0.05396518375241777,0.14234800838574446
2005-07-01,184.63333333333333,212.66666666666666,159.70000000000002,166.36666666666667,75.09363361675217,0.01651679207193979,0.14229738090327881
2005-10-01,196.66666666666666,218.66666666666666,178.76666666666665,173.03333333333333,81.74410515436735,0.06517421917313593,0.19748325553074908
2006-01-01,204.0,226.46666666666667,186.16666666666666,177.6,82.204609078742,0.03728813559322042,0.18375241779497098
2006-04-01,217.29999999999998,239.6,200.9,184.5333333333333,83.81210669322402,0.06519607843137254,0.19636630574417313
2006-07-01,227.0,247.86666666666667,212.63333333333333,190.76666666666665,85.77773719684798,0.044638748274275386,0.22946380213034856
2006-10-01,234.36666666666667,253.03333333333333,222.66666666666666,195.5,87.99794028571417,0.032452276064610874,0.19169491525423732
2007-01-01,244.20000000000002,260.1333333333333,235.30000000000004,205.36666666666665,90.46156274527813,0.04195704736168393,0.19705882352941195
2007-04-01,257.5,273.5,248.70000000000002,217.36666666666667,90.90955906648803,0.05446355446355433,0.1849976990335942
2007-07-01,273.23333333333335,289.3,265.2,228.86666666666667,91.69037086535434,0.0611003236245955,0.20367107195301037
2007-10-01,284.7666666666667,302.2,275.9666666666667,237.13333333333333,91.32954924414575,0.04221056484079555,0.21504764613852956
2008-01-01,289.93333333333334,312.2,275.83333333333337,244.66666666666666,88.3552761517224,0.01814350930586439,0.18727818727818724
2008-04-01,308.23333333333335,325.5,299.8,259.40000000000003,92.1094698473107,0.06311795815129928,0.19702265372168282
2008-07-01,323.5,336.93333333333334,318.5333333333333,276.6333333333333,94.54032163524299,0.04952957716016004,0.18396974502866903
2008-10-01,328.6333333333333,341.3333333333333,324.43333333333334,281.73333333333335,95.04902254614008,0.015868109222050508,0.15404424675172645
2009-01-01,330.46666666666664,342.90000000000003,325.7333333333333,288.3666666666666,94.9943292175959,0.005578659093214311,0.13980225339158414
2009-04-01,338.8333333333333,346.06666666666666,338.8,299.7333333333333,97.8922971834774,0.02531773249949576,0.09927544068346483
2009-07-01,350.26666666666665,352.3666666666666,356.0,307.5333333333333,101.03568049926575,0.033743236596163406,0.08274085522926322
2009-10-01,363.8666666666666,360.5333333333333,375.6666666666667,317.7666666666667,104.1989078666566,0.03882755995432041,0.10721168475504594
2010-01-01,374.1666666666667,369.4666666666667,387.7,326.6333333333333,104.93070098195653,0.028307072187614635,0.13223724026629013
2010-04-01,396.6666666666667,380.7333333333333,422.06666666666666,345.73333333333335,110.83850037351341,0.060133630289532336,0.17068371864240062
2010-07-01,414.7666666666667,391.3,448.3,360.90000000000003,114.55741381933245,0.045630252100840485,0.18414541301865262
2010-10-01,430.0666666666666,401.8999999999999,467.1333333333334,383.2,116.21038648750304,0.03688821023868827,0.18193477464272623
2011-01-01,455.8333333333333,412.26666666666665,507.59999999999997,413.2,123.12539946644135,0.059913191753216744,0.21826280623608008
2011-04-01,476.93333333333334,423.3333333333333,538.3666666666667,436.7,127.19163092824267,0.04628884826325419,0.20235294117647062
2011-07-01,494.0333333333333,436.1333333333334,558.9333333333333,458.5666666666666,128.14449596840194,0.035854067654458976,0.1911114682954269
2011-10-01,513.4333333333333,449.3333333333333,582.9666666666667,486.6666666666667,129.73633868701995,0.039268605357263286,0.1938459153619594
2012-01-01,552.5333333333334,464.2333333333333,642.9333333333333,544.8,138.49562140704123,0.07615399597481032,0.21213893967093256
2012-04-01,597.9666666666667,481.0,718.2000000000002,585.7666666666667,149.2891030509089,0.08222731660231641,0.25377411238467995
2012-07-01,635.9,498.09999999999997,778.3000000000001,616.7666666666667,156.2598274728945,0.06343720385751705,0.287160110653802
2012-10-01,648.3333333333334,515.6333333333333,785.4666666666667,630.0666666666666,152.33568479260862,0.019552340514756184,0.26274102447575176
2013-01-01,664.6333333333333,532.2333333333333,799.2666666666668,658.1333333333333,150.16353269876222,0.025141388174807044,0.202883687258687
2013-04-01,704.6999999999999,553.1999999999999,856.3333333333334,710.6666666666666,154.72041628834177,0.06028386579066147,0.17849378449188902
2013-07-01,756.8666666666668,575.9666666666666,942.8333333333334,737.5333333333333,163.6846320597001,0.0740267726219197,0.19022907165696945
2013-10-01,783.1666666666666,603.4666666666667,968.8666666666668,759.3000000000001,160.5993725795506,0.03474852461904332,0.20796915167095098
2014-01-01,829.3333333333334,692.1999999999999,970.6333333333333,812.9,140.60176081511437,0.058948712492019606,0.24780580771352634
2014-04-01,942.3333333333334,758.5333333333333,1132.2333333333333,917.4333333333334,149.27153697169504,0.1362540192926045,0.33721205241000907
2014-07-01,1018.5,800.6,1244.8,982.9,155.52221677229127,0.08082773257870524,0.3456795560644761
2014-10-01,1045.4,846.7333333333332,1252.5,1008.8000000000001,147.94500989423162,0.026411389297987364,0.3348371994041288
2015-01-01,1064.7666666666667,883.1666666666666,1256.6333333333334,1041.2333333333333,142.30534423292997,0.01852560423442373,0.2838826366559484
2015-04-01,1169.5666666666666,926.6666666666666,1418.1333333333332,1133.4333333333332,153.04041394420338,0.09842532010143068,0.24113901662539794
2015-07-01,1249.1000000000001,978.6666666666666,1533.0,1188.2333333333333,156.59613589936188,0.06800239404907815,0.22641138929798732
2015-10-01,1311.4021236311535,1050.6000000000001,1585.633489524762,1251.3819382221175,151.126632398008,0.049877610784687665,0.25445008956490667
2016-01-01,1399.2608433118414,1203.0000000000002,1597.532250406098,1402.8284419293143,132.83977855509062,0.06699601754297535,0.3141478664920403
2016-04-01,1603.1076169276432,1273.6000000000001,1931.1919634303806,1624.7703057455,151.63051492025545,0.14568175375602377,0.37068511151792105
2016-07-01,1645.3181455326994,1330.7,1943.716974884419,1746.797741622783,146.0768475261009,0.026330439802882744,0.31720290251597083
2016-10-01,1770.958097942893,1387.966666666667,2134.1960306551714,1892.0746836437945,153.77715856481075,0.07636210221793638,0.35043101275394517
2017-01-01,1864.105529116775,1460.8666666666668,2223.519138656338,2112.035793444942,151.97894137006537,0.05259719655822459,0.33220731361617717
