indice_tiempo,pib_ind_manuf,pib_ind_manuf_alim_beb_tab,pib_ind_manuf_tex_vest_cuer,pib_ind_manuf_mad_muebles,pib_ind_manuf_papel_imprenta_edit,pib_ind_manuf_quimicos_otros,pib_ind_manuf_mine_no_met,pib_ind_manuf_metal_basicas,pib_ind_manuf_maq_equipos
1970-01-01,4537,860,513,77,206,875,217,249,1347
1970-04-01,5084,924,597,82,214,923,240,312,1577
1970-07-01,5111,870,609,85,219,937,248,301,1630
1970-10-01,5180,871,607,88,229,972,251,297,1642
1971-01-01,4772,865,522,77,219,918,208,285,1490
1971-04-01,5432,865,635,87,238,1002,241,340,1811
1971-07-01,5672,891,659,89,248,1076,249,347,1882
1971-10-01,5958,983,665,92,255,1149,262,341,1959
1972-01-01,5195,920,539,80,238,1052,222,319,1625
1972-04-01,5844,887,675,91,260,1111,249,374,1960
1972-07-01,5967,918,698,90,244,1138,254,394,1990
1972-10-01,6130,954,688,94,248,1144,263,397,2092
1973-01-01,5578,951,595,85,230,1112,223,352,1320
1973-04-01,6230,904,707,95,245,1178,245,409,2198
1973-07-01,6242,927,715,87,247,1187,244,406,2181
1973-10-01,6556,1023,745,92,251,1253,251,405,2273
1974-01-01,5755,1005,653,85,238,1116,219,386,1848
1974-04-01,6687,1008,783,97,262,1223,257,433,2378
1974-07-01,6646,994,806,98,271,1232,261,437,2295
1974-10-01,7015,1019,839,98,287,1280,272,453,2497
1975-01-01,5920,1012,711,88,257,1159,236,396,1858
1975-04-01,6783,984,839,96,272,1245,267,513,2319
1975-07-01,6277,996,823,76,252,1215,252,388,2036
1975-10-01,6391,992,847,70,268,1233,260,380,2095
1976-01-01,5521,1000,730,65,230,1137,228,295,1634
1976-04-01,6354,1039,793,62,251,1239,243,358,2131
1976-07-01,6097,985,773,56,244,1214,243,311,2048
1976-10-01,6264,971,775,56,246,1228,255,308,2181
1977-01-01,5513,955,646,49,235,1151,219,297,1753
1977-04-01,6503,979,746,52,260,1275,240,384,2323
1977-07-01,6729,955,764,55,271,1315,253,389,2490
1977-10-01,6510,961,731,55,267,1318,253,389,2296
1978-01-01,4878,877,504,38,228,1099,216,281,1442
1978-04-01,5936,882,662,46,273,1215,246,360,2030
1978-07-01,6112,917,709,49,282,1251,255,359,2061
1978-10-01,6322,930,748,53,293,1312,262,412,2075
1979-01-01,5687,887,593,40,269,1263,232,363,1816
1979-04-01,6704,894,709,53,307,1417,254,435,2384
1979-07-01,6751,922,717,52,313,1370,272,428,2425
1979-10-01,6663,974,698,51,311,1362,274,421,2320
1980-01-01,5864,897,551,39,268,1280,236,355,2007
1980-04-01,6243,871,569,53,289,1324,268,375,2260
1980-07-01,6386,988,633,50,264,1345,258,394,2216
1980-10-01,6336,1057,655,57,267,1339,280,344,2100
