indice_tiempo,promedio,textil_lana,textil_algodon,alimentacion,carne,lechera,vitivinicola,calzado,confeccion,tabaco,maderas,papel_carton_quimicos_afines,graficos,cueros,caucho,mosaistas,vidrio,metalurgicos,mecanicos_transporte_automotor,quimicos,ceramistas
1960-01-01,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
1961-01-01,123.4,138.2,138.2,119.2,111.7,123.0,130.1,120.8,119.3,116.9,124.3,129.4,121.1,119.4,123.0,117.8,125.1,127.3,125.1,124.8,121.7
1962-01-01,154.1,173.9,173.9,150.4,140.9,165.7,158.6,148.2,163.2,138.9,150.5,165.9,193.2,143.1,151.2,156.2,166.6,158.4,148.8,154.9,147.6
1963-01-01,187.7,203.5,204.0,195.1,161.9,211.1,193.1,178.8,185.0,169.8,181.8,207.4,162.6,166.8,188.9,195.9,198.2,203.8,188.9,190.1,181.4
1964-01-01,240.0,267.1,268.0,230.0,215.5,271.3,239.5,222.3,246.5,216.2,234.5,267.9,201.4,214.1,233.6,251.6,235.0,258.5,256.1,257.8,244.3
1965-01-01,318.5,363.8,365.0,305.9,264.1,353.3,306.4,266.4,332.8,276.7,322.4,366.1,272.2,281.2,308.9,327.4,306.1,334.6,340.1,345.5,353.8
1966-01-01,434.6,512.9,514.4,408.3,359.3,471.9,400.5,372.8,448.7,378.9,434.8,496.4,346.1,384.2,417.0,443.7,480.5,440.7,444.5,469.9,516.7
1967-01-01,565.6,647.4,649.2,540.0,452.1,618.1,502.5,479.3,584.5,503.1,552.2,639.5,485.1,518.7,544.6,571.8,627.6,571.1,565.6,651.3,650.4
1968-01-01,627.2,723.7,725.8,597.8,507.2,684.1,563.7,537.8,623.8,550.5,617.3,707.9,517.8,567.7,602.9,625.9,701.4,638.3,634.4,734.4,729.5
1969-01-01,688.8,796.0,797.7,658.0,558.5,752.3,621.8,592.2,685.3,605.5,677.9,776.5,568.4,623.4,662.8,698.4,769.8,701.2,659.3,802.7,797.5
1970-01-01,804.4,937.1,935.2,778.2,661.7,884.5,743.3,701.9,801.0,708.9,791.4,900.7,662.2,727.3,774.5,810.0,896.0,820.1,802.5,913.2,911.2
1971-01-01,1094.5,1286.2,1282.1,1069.8,954.6,1182.4,1076.6,985.4,1082.0,953.3,1080.1,1251.4,891.2,984.7,1062.3,1098.5,1185.6,1075.7,1095.8,1221.5,1209.5
1972-01-01,1578.6,1865.0,1855.7,1554.3,1400.2,1704.9,1585.1,1439.1,1560.0,1371.9,1559.4,1808.6,1282.1,1419.1,1537.0,1588.0,1699.2,1541.85,1574.3,1770.7,1714.9
1973-01-01,2752.3,3232.5,3203.0,2719.2,2445.7,2949.7,2966.4,2602.8,2695.7,2404.0,2587.3,3062.8,2220.2,2421.0,2699.9,2834.5,3192.1,2668.4,2788.3,3066.9,2621.2
1974-01-01,,4079.3,4016.2,3450.5,3115.3,3739.7,3729.1,3383.8,3381.2,3017.8,3296.0,3768.1,2762.0,3025.3,3570.9,3710.8,3918.6,3365.4,3604.8,3896.1,3187.4
1975-01-01,,10490.0,10233.8,10336.3,9545.1,11335.6,9966.8,11084.5,9664.2,8825.2,9887.3,9484.5,8124.9,9107.4,10391.9,12840.5,10859.3,7211.7,1073.8,11153.5,8093.6
