anio_lanzamiento,plataforma,abreviatura_curso,curso_nombre,descripcion,publico_dirigido,requiere_conocimiento_previo,cantidad_cursos_presenciales,cantidad_cursos_virtuales_sincronicos,cantidad_cursos_virtuales_tutorados,total_encuentros_mensuales
2022-01-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I","Configuracion de solapa de datos personales y escritorio unico. Generaracion de comunicaciones oficiales de forma electronica, recepcion y respuesta.  Generar documentos oficiales de redaccion libre e importados con tecnologia de firma digital.  Caratular expedientes electronicos, vincular documentos por su numero de registro, realizar pases a sectores y usuarios.","Personal de la Administracion Publica Nacional, organismos descentralizados, empresas y sociedades del estado",No,2,1,4,7
2022-01-01,GDE,CCOO I,Comunicaciones Oficiales. Niveles I,"Generar comunicaciones oficiales de forma electronica con el fin de agilizar los procesos administrativos de envio, recepcion y respuesta.","Personal de la Administracion Publica Nacional, organismos descentralizados, empresas y sociedades del estado",No,0,1,0,1
2022-01-01,GDE,GEDO I,Generador Electronico De Documentos Oficiales. Niveles I,Generar documentos oficiales de redaccion libre e importados con tecnologia de firma digital.,"Personal de la Administracion Publica Nacional, organismos descentralizados, empresas y sociedades del estado",Si,0,1,0,1
2022-01-01,GDE,EE I,Expediente Electronico. Niveles I,"Caratular expedientes electronicos, vincular documentos por su numero de registro, realizar pases a sectores y usuarios.","Personal de la Administracion Publica Nacional, organismos descentralizados, empresas y sociedades del estado",Si,0,1,0,1
2022-01-01,GDE,TRIPLE II,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales Y Expediente Electronico. Niveles II","Utilizacion de los modulos: Comunicaciones Oficiales, Generador Electronico de Documentos Oficiales y Expediente Electronico; generacion de documentos electronicos oficiales comunicables a destinatarios internos y externos; enviar, recibir, responder y redirigir comunicaciones oficiales; generar, configurar y aplicar listas de distribucion; elaborar plantillas y aplicarlas a documentos de redaccion libre; producir documentos de firma conjunta y formularios controlados; administrar la firma de documentos en lote; consultar documentos por dato propio;  tramitar expedientes de forma conjunta, realizar fusiones y tramites en paralelo.","Personal de la Administracion Publica Nacional, organismos descentralizados, empresas y sociedades del estado",Si,2,1,4,7
2022-01-01,GDE,CCOO II,Comunicaciones Oficiales. Niveles II,"Generar documentos electronicos oficiales comunicables a destinatarios internos y externos; enviar, recibir, responder y redirigir comunicaciones oficiales; generar, configurar y aplicar listas de distribucion.","Personal de la Administracion Publica Nacional, organismos descentralizados, empresas y sociedades del estado",No,0,1,0,1
2022-01-01,GDE,GEDO II,Generador Electronico De Documentos Oficiales. Niveles II,Elaborar plantillas y aplicarlas a documentos de redaccion libre; producir documentos electronicos oficiales de firma conjunta y formularios controlados; administrar la firma de documentos en lote.,"Personal de la Administracion Publica Nacional, organismos descentralizados, empresas y sociedades del estado",Si,0,1,0,1
2022-01-01,GDE,EE II,Expediente Electronico. Niveles II,"Tramitar expedientes de forma conjunta, realizar fusiones y tramites en paralelo.","Personal de la Administracion Publica Nacional, organismos descentralizados, empresas y sociedades del estado",Si,0,1,0,1
2022-01-01,GDE,RLM,Registro Legajo Multiproposito,Conocer el alcance de las funcionalidades que se pueden realizar en el modulo Registro/Legajo Multiproposito.  Comprender las diferentes alternativas para generar registros.  Aprender la secuencia de tareas que requiere la generacion de un registro.  Comprender las diferentes secciones de informacion que conforman un registro.  Aprender como realizar consultas en el modulo.,"Personal de la Administracion Publica Nacional, organismos descentralizados, empresas y sociedades del estado",Si,2,2,1,5
2022-01-01,GDE,LOYS,Locacion De Obras Y Servicios,"Modulo LOyS del sistema GDE para la tramitacion de los regimenes de contratacion previstos en el Decreto 1109/2017 y a traves del Programa de Naciones Unidas para el Desarrollo (PNUD), los contratos de locacion de obras y servicios y contratos de Asistencia Tecnica, contratos de servicios personales que se presten en el marco de convenios con universidades.","Personal de la Administracion Publica Nacional, organismos descentralizados, empresas y sociedades del estado",Si,1,2,0,3
2022-01-01,GDE,LUE,Legajo Unico Electronico,Creacion de legajos.  Actualizar la informacion.  Subir la documentacion respaldatoria.,"Personal de la Administracion Publica Nacional, organismos descentralizados, empresas y sociedades del estado",Si,1,1,0,2
2022-01-01,GDE,RID y GAT,Registro Integral De Destinatarios Y Gestor De Asistencias Y Transferencias,"Registracion de una persona fisica o juridica al modulo RID, donde se registran las personas destinatarias de una prestacion, beneficio, subsidio, exenciones y toda transferencia que puede ser monetaria o no monetaria.","Organismos que interactuan con subsidios, prestaciones, beneficios y/o exenciones, definidos en el Decreto 1063/2016 (Art.3).",No,0,1,0,1
2022-01-01,GDE,ALS,Administracion Local,"Principales funcionalidades del modulo y las tareas asignadas que tienen como administracion local.  Generar tablas y estructuras de la reparticion asi como administrar sectores.  Dar el alta a usuarios y usuarias, realizar modificaciones y baja de los mismos.","Personal de la Administracion Publica Nacional, organismos descentralizados, empresas y sociedades del estado",Si,2,3,1,6
2022-01-01,GDE,Reservados,Documentos Y Expedientes Reservados,"Que las personas operen con las herramientas necesarias para conocer sobre los permisos y niveles de reserva de documentos y expedientes, asi como el procedimiento dentro del sistema GDE.","Personal de la Administracion Publica Nacional, organismos descentralizados, empresas y sociedades del estado",Si,1,2,0,3
2022-01-01,GDE,Alta Direccion,Alta Direccion,"Ejecutar en los modulos principales, las acciones de firma de documentos electronicos oficiales; Porta Firma: con token, firma remota o certificado. Asimismo se espera que conozcan las diferentes alternativas para administrar tareas: ejecutarlas, derivarlas, coordinarlas y reasignarlas y sean capaces de realizar pases de expedientes, consultarlos y enviarlos a guarda temporal.","Alta direccion de la Administracion Publica Nacional, organismos descentralizados, empresas y sociedades del estado.",No,1,2,0,3
