indice_tiempo,asalariados_priv_sin_estac_buenos_aires,asalariados_priv_sin_estac_caba,asalariados_priv_sin_estac_catamarca,asalariados_priv_sin_estac_chaco,asalariados_priv_sin_estac_chubut,asalariados_priv_sin_estac_cordoba,asalariados_priv_sin_estac_corrientes,asalariados_priv_sin_estac_entre_rios,asalariados_priv_sin_estac_formosa,asalariados_priv_sin_estac_jujuy,asalariados_priv_sin_estac_la_pampa,asalariados_priv_sin_estac_la_rioja,asalariados_priv_sin_estac_mendoza,asalariados_priv_sin_estac_misiones,asalariados_priv_sin_estac_neuquen,asalariados_priv_sin_estac_rio_negro,asalariados_priv_sin_estac_salta,asalariados_priv_sin_estac_san_juan,asalariados_priv_sin_estac_san_luis,asalariados_priv_sin_estac_santa_cruz,asalariados_priv_sin_estac_santa_fe,asalariados_priv_sin_estac_santiago_estero,asalariados_priv_sin_estac_tierra_fuego,asalariados_priv_sin_estac_tucuman
2009-01-01,1750.47,1470.604,30.531,61.069,92.658,452.349,63.928,120.994,20.974,48.019,35.669,27.382,223.045,85.116,91.006,98.944,98.455,73.194,51.702,53.9,457.899,43.079,27.441,144.033
2009-02-01,1743.602,1467.801,30.457,61.32,92.293,452.988,64.192,121.258,21.07,48.488,35.655,25.892,223.142,85.772,90.247,97.811,98.674,73.112,51.144,53.748,455.583,43.079,26.87,145.612
2009-03-01,1739.085,1461.468,30.937,61.737,92.153,451.879,64.674,121.316,21.081,48.737,35.486,25.287,221.251,84.703,88.791,96.506,99.26,73.392,50.984,53.287,453.791,42.895,26.441,147.19
2009-04-01,1737.171,1457.902,30.265,61.878,91.676,450.416,64.144,121.568,21.154,49.086,35.445,25.049,216.964,85.121,87.29,92.152,100.421,73.262,51.071,53.175,451.895,42.391,25.987,149.606
2009-05-01,1737.139,1455.549,29.798,61.749,91.301,448.803,64.298,122.237,21.313,50.059,35.143,25.547,215.774,85.812,87.125,93.556,100.926,73.135,51.041,52.984,449.864,42.088,25.567,148.379
2009-06-01,1738.518,1455.023,29.067,61.526,90.451,449.076,65.105,122.52,21.631,51.488,35.206,25.896,219.39,85.962,86.938,93.721,101.448,71.996,50.673,52.307,448.618,42.664,25.519,150.782
2009-07-01,1741.917,1453.813,29.4,61.703,90.139,449.752,64.909,123.089,22.327,52.16,35.413,26.885,219.217,86.66,86.615,93.082,102.008,72.643,51.28,52.284,449.037,42.983,25.207,152.314
2009-08-01,1739.969,1453.378,29.278,61.613,89.787,451.068,64.896,123.092,21.732,51.675,35.716,27.275,218.891,86.677,86.168,92.428,101.784,71.705,51.547,52.085,447.848,42.328,25.183,149.989
2009-09-01,1742.191,1453.827,29.466,61.341,89.825,452.197,65.101,122.962,21.794,52.381,35.994,27.475,219.159,86.542,85.97,92.748,102.163,71.27,52.203,52.285,452.364,42.67,25.717,150.203
2009-10-01,1749.049,1454.458,29.498,61.256,89.591,453.219,65.25,125.492,21.66,51.594,35.892,27.177,219.36,86.49,85.048,91.739,102.686,71.176,52.015,51.671,453.418,42.695,26.048,151.09
2009-11-01,1748.54,1455.184,30.036,59.137,89.164,451.459,66.306,127.546,21.7,51.474,35.773,27.361,219.457,85.964,85.724,93.257,102.165,71.187,52.655,51.745,453.052,42.789,26.463,152.493
2009-12-01,1754.184,1457.734,29.566,59.386,88.894,455.344,65.12,123.246,21.925,50.964,35.343,27.399,220.074,86.233,85.8,93.885,102.047,71.876,52.872,52.132,454.23,42.779,26.936,147.919
2010-01-01,1751.363,1461.195,29.403,60.017,89.166,459.566,64.846,122.398,21.923,50.545,35.475,27.915,221.643,86.114,85.668,95.787,102.277,72.269,52.947,52.267,454.309,43.55,27.688,144.281
2010-02-01,1757.243,1463.792,31.562,60.499,89.841,461.48,65.35,122.804,22.115,51.033,35.185,28.27,222.68,86.925,85.855,98.073,103.469,73.58,53.658,52.24,456.926,43.708,28.162,146.696
2010-03-01,1766.973,1468.166,31.381,59.783,90.107,464.012,65.753,124.605,22.223,51.166,34.998,28.824,222.901,86.558,86.305,98.655,104.48,72.943,53.662,52.399,458.178,44.039,28.502,144.046
2010-04-01,1774.095,1470.694,31.527,59.846,90.397,466.118,65.686,124.849,22.355,51.581,34.958,28.852,222.785,86.597,86.309,97.201,104.935,73.189,53.63,52.142,458.633,44.735,28.639,147.394
2010-05-01,1781.275,1474.111,31.897,59.44,90.504,467.723,65.904,124.852,22.364,51.823,34.564,28.492,223.458,86.6,86.623,95.904,105.011,73.231,53.414,51.993,459.799,44.811,28.983,148.659
2010-06-01,1787.981,1477.83,31.445,59.48,90.764,469.175,65.944,125.951,22.281,52.388,34.442,28.651,224.973,87.053,86.437,96.314,105.267,73.847,53.717,52.44,461.084,44.906,29.353,148.917
2010-07-01,1793.69,1480.95,30.877,59.534,91.874,470.239,65.649,126.587,22.536,52.482,34.25,28.649,225.053,87.233,86.712,96.087,104.886,74.037,53.817,52.952,463.012,45.523,29.026,150.864
2010-08-01,1803.048,1484.429,30.094,60.27,91.538,472.327,65.699,127.06,22.855,52.66,34.136,28.171,225.814,88.026,87.329,96.123,105.254,74.86,53.468,53.205,464.021,46.115,29.824,151.139
2010-09-01,1807.774,1491.314,30.135,60.98,92.287,473.806,66.042,127.181,23.142,52.979,34.191,28.613,227.016,88.933,87.506,94.798,106.215,75.626,53.83,53.781,466.529,46.813,30.419,152.344
2010-10-01,1813.205,1494.826,29.774,61.057,92.013,474.632,66.186,127.289,23.562,52.948,34.164,29.316,227.589,89.096,87.779,94.029,105.724,76.657,54.126,53.536,467.841,46.078,30.812,150.402
2010-11-01,1815.186,1499.338,30.364,61.679,92.691,476.422,66.431,127.655,23.764,52.92,34.261,29.4,230.26,88.946,87.888,95.431,105.005,76.721,54.442,54.597,469.154,46.315,31.082,151.347
2010-12-01,1830.898,1502.911,30.193,62.071,93.516,480.365,66.999,127.263,23.937,52.731,34.498,29.526,232.853,90.013,88.577,95.437,105.927,78.12,54.486,55.037,472.24,46.627,31.41,151.644
2011-01-01,1838.864,1504.881,30.204,62.529,93.963,482.575,67.535,127.677,24.194,53.201,34.964,29.727,233.69,91.2,88.964,99.677,107.471,79.724,54.586,55.793,474.254,46.563,31.717,150.563
2011-02-01,1846.39,1508.865,31.959,63.206,94.25,485.045,67.971,127.928,24.406,53.246,35.429,30.243,235.243,92.987,89.235,100.792,108.655,79.913,54.646,56.662,476.165,46.828,32.249,153.383
2011-03-01,1850.177,1508.724,32.584,63.787,94.774,485.751,68.335,129.759,24.711,53.896,35.878,30.87,235.261,93.11,89.223,101.035,109.392,79.069,54.46,57.371,477.964,46.819,32.339,155.277
2011-04-01,1856.536,1517.53,32.305,64.316,95.189,490.497,69.153,131.181,25.027,54.089,36.101,31.405,237.125,93.986,89.45,101.028,109.605,80.842,54.618,57.792,480.782,47.076,33.184,155.37
2011-05-01,1860.728,1523.229,32.101,65.729,94.963,493.506,69.433,131.861,25.329,54.483,36.375,31.347,238.977,94.308,89.647,100.39,110.416,81.66,54.906,57.981,482.843,47.637,33.656,156.577
2011-06-01,1870.195,1525.223,31.831,65.983,95.24,494.604,69.635,132.383,25.985,54.307,36.477,31.269,238.585,94.489,90.192,100.123,110.956,82.733,55.037,58.583,485.349,48.039,34.036,156.706
2011-07-01,1875.353,1529.457,31.25,66.134,95.035,496.942,70.022,133.326,26.172,54.515,36.605,30.495,240.492,95.048,89.889,100.166,111.3,83.142,55.108,58.276,487.246,47.897,34.775,156.478
2011-08-01,1879.602,1534.084,30.881,66.029,95.015,497.697,70.684,134.289,26.496,54.879,36.702,30.366,241.545,95.44,90.199,99.996,111.901,83.787,55.503,58.165,489.138,48.096,35.118,158.946
2011-09-01,1890.716,1533.877,30.799,65.669,94.776,499.421,70.719,134.115,26.384,54.998,36.736,30.181,241.465,95.821,90.476,100.587,111.222,84.239,55.457,59.015,490.191,47.875,35.282,158.646
2011-10-01,1893.038,1534.242,30.995,66.747,94.443,501.275,71.14,134.729,26.31,55.514,36.784,30.328,243.024,96.561,90.543,100.678,111.778,84.699,55.956,59.562,491.197,48.27,35.512,161.687
