indice_tiempo,agricultura_caza_silv_pesca,agricultura_caza,agricultura_subtotal_agricola,agricultura_subtotal_pecuario,caza,construc_agropec,silvicultura_extrac_madera,pesca
1970-01-01,9212,9066,5361,3508,0,197,110,36
1970-04-01,11524,11377,8060,3109,1,207,110,36
1970-07-01,10836,10683,3325,7131,2,225,110,43
1970-10-01,9343,9190,4634,4330,0,226,110,43
1971-01-01,9031,8882,5196,3379,0,307,116,32
1971-04-01,11476,11328,7973,3061,1,294,116,32
1971-07-01,11240,11080,3333,7422,1,324,116,44
1971-10-01,9862,9688,4458,4880,0,349,116,58
1972-01-01,9325,9162,5346,3598,0,217,130,33
1972-04-01,10560,10397,6975,3151,2,269,130,33
1972-07-01,11878,11710,3426,7977,4,303,130,37
1972-10-01,10018,9827,4438,5081,1,308,130,61
1973-01-01,10301,10135,6051,3819,0,264,120,46
1973-04-01,12585,12420,8913,3211,1,295,120,45
1973-07-01,12510,12348,3965,8076,2,305,120,42
1973-10-01,11053,10861,5173,5348,0,340,120,71
1974-01-01,11180,11001,6706,3982,0,312,136,43
1974-04-01,13188,13008,9326,3323,2,357,136,43
1974-07-01,12971,12792,4214,8203,3,373,136,43
1974-10-01,10891,10683,5195,5215,1,271,136,72
1975-01-01,10930,10775,6628,3890,0,256,119,36
1975-04-01,12091,11935,8281,3380,2,272,119,37
1975-07-01,12848,12688,3951,8512,3,222,119,41
1975-10-01,10834,10654,5084,5311,1,259,119,60
1976-01-01,11722,11556,7357,3998,1,201,136,30
1976-04-01,12181,11998,8397,3356,4,241,136,47
1976-07-01,13279,13089,4217,8576,7,289,136,54
1976-10-01,11473,11280,5587,5397,2,294,136,57
1977-01-01,12165,11970,7793,3922,1,254,139,56
1977-04-01,13494,13300,9607,3364,6,323,139,55
1977-07-01,13237,13037,4201,8512,10,314,139,62
1977-10-01,11405,11187,5620,5317,3,247,139,80
1978-01-01,12999,12780,8764,3821,1,193,132,87
1978-04-01,13415,13195,9568,3395,8,225,132,88
1978-07-01,13171,12944,4081,8619,12,231,132,95
1978-10-01,11359,11113,5605,5282,3,222,132,114
1979-01-01,14349,14108,9881,4025,1,200,135,106
1979-04-01,13508,13281,9535,3486,8,253,135,91
1979-07-01,13251,13019,4325,8394,13,287,135,97
1979-10-01,11666,11408,5716,5455,3,234,135,123
1980-01-01,13731,13520,9365,4028,1,125,126,85
1980-04-01,12448,12248,8548,3474,8,218,126,73
1980-07-01,13516,13312,4539,8540,13,220,126,77
1980-10-01,11573,11348,5647,5496,3,202,126,98
