indice_tiempo,ipi_pib_corriente,ipi_pib_corriente_variacion_anual,ipi_pib_corriente_variacion_trimestral
1993-01-01,98.26999340092485,,
1993-04-01,99.74508022996986,1.5010551827625562,
1993-07-01,100.34977248834475,0.6062376780696654,
1993-10-01,101.43232402562501,1.0787782676896285,
1994-01-01,100.91772138409154,-0.5073359468757421,2.6943402472455746
1994-04-01,102.41090320596243,1.4796031870238702,2.6726360536743377
1994-07-01,102.92023432741072,0.49734071813034575,2.5615024083532667
1994-10-01,104.9666036271492,1.9883061024021265,3.484372102754274
1995-01-01,105.22668499421609,0.24777534766269316,4.269778935777491
1995-04-01,105.44523381041193,0.20769333958192693,2.96289800154097
1995-07-01,106.0498560468345,0.573399303670441,3.0408225747599937
1995-10-01,107.68295821645549,1.539938129571583,2.587827456964331
1996-01-01,106.18599030694578,-1.3901623193714907,0.9116559290853088
1996-04-01,107.44585539491227,1.1864701589396676,1.8973086902129843
1996-07-01,104.70516300131598,-2.5507660426016487,-1.2679819621109867
1996-10-01,105.88327088365554,1.125166943605982,-1.6712833326721577
1997-01-01,105.80082060293319,-0.0778690344888866,-0.3627311878894868
1997-04-01,106.42465514984094,0.5896311043266822,-0.950432421351155
1997-07-01,104.98877500492476,-1.3491987762558666,0.2708672576205329
1997-10-01,105.05092246117218,0.059194381727478707,-0.7861000283963193
1998-01-01,104.07131697493637,-0.9325053633849612,-1.6346788409965063
1998-04-01,103.62590893742605,-0.42798347369581435,-2.629791196856024
1998-07-01,104.14549134650039,0.5014020281241649,-0.8032131610115623
1998-10-01,103.19891783394944,-0.9088953350862128,-1.762958938230419
1999-01-01,102.15895164157524,-1.0077297458172318,-1.8375527368618583
1999-04-01,100.84407296666392,-1.2870910025825077,-2.684498499735166
1999-07-01,102.37521597818893,1.5183272218994626,-1.6998098961592212
1999-10-01,102.0673922545283,-0.3006818796125521,-1.0964510124435556
2000-01-01,102.22576007224622,0.15516005084463824,0.06539655076469586
2000-04-01,102.28580300500883,0.058735618810934476,1.429662642465379
2000-07-01,103.87605231500258,1.5547116640574954,1.4660153069991022
2000-10-01,103.23178891187543,-0.6202232264020169,1.1408116065544593
2001-01-01,101.59364074162902,-1.5868640730858807,-0.6183562050998348
2001-04-01,101.13425573731433,-0.45217889718410786,-1.1258133913639057
2001-07-01,103.13184781019235,1.9751883852950458,-0.7164351053247975
2001-10-01,101.28519270093706,-1.7905769638239644,-1.8856557960068798
2002-01-01,109.31854829676708,7.931421545052464,7.603731393763025
2002-04-01,137.63218095822546,25.9001176859716,36.088588337180894
2002-07-01,140.68344655306348,2.216971040925486,36.4112536914712
2002-10-01,141.55743568268892,0.6212451791872908,39.76123449817879
2003-01-01,143.2054521696581,1.1642034055090678,30.99831126635366
2003-04-01,150.38248331805158,5.011702445442334,9.264041498910869
2003-07-01,144.48847480072786,-3.9193451173819116,2.704673748683839
2003-10-01,148.67000360448645,2.894022384502004,5.024510289760298
2004-01-01,154.45160854510667,3.8888846441419878,7.853162156232041
2004-04-01,166.75588990027023,7.966431344462288,10.887841602927706
2004-07-01,158.96353222401666,-4.672913011296842,10.018139815824178
2004-10-01,160.65296313197845,1.062778918111218,8.060105762404369
2005-01-01,166.34118101382492,3.540686564973927,7.697927254183301
2005-04-01,175.9680813593929,5.787442584508207,5.524357469251662
2005-07-01,175.22224449522886,-0.42384781285462747,10.227951055025564
2005-10-01,179.51882132885007,2.4520727068635395,11.743236993004036
2006-01-01,190.158270981574,5.926648567524917,14.318216224381363
2006-04-01,200.52950582969476,5.454001445525192,13.957886157852805
2006-07-01,197.8425710342763,-1.3399199206626577,12.909506212644906
2006-10-01,202.33860873095048,2.272532990837073,12.711640614160547
2007-01-01,211.23344361702223,4.396014651805391,11.082963957686797
2007-04-01,227.24970098777564,7.58225454099577,13.324819730406023
2007-07-01,225.1363468750833,-0.9299700301062308,13.79570417939946
2007-10-01,238.9545708920933,6.137713527295108,18.096379327106593
2008-01-01,253.65191435650303,6.1506852158298875,20.08132330427175
2008-04-01,279.62308703378153,10.23890268802643,23.04662484410627
2008-07-01,269.0700349662301,-3.774027452274187,19.514258226604063
2008-10-01,273.1860537444706,1.5297202376166164,14.32551916650111
2009-01-01,278.06558827932355,1.7861579930493532,9.624872725583922
2009-04-01,304.0257771741541,9.335994811681946,8.726994040168234
2009-07-01,298.4064095473643,-1.8483194678492132,10.90287686059732
2009-10-01,302.4998414231446,1.3717640589521407,10.730338271987016
2010-01-01,319.33675457047815,5.565924619372509,14.842241554066993
2010-04-01,342.9741336841671,7.402022715951451,12.810873101625964
2010-07-01,344.6453813062618,0.4872809515232168,15.495301132785567
2010-10-01,357.0933812007974,3.6118284386564614,18.047460627024247
2011-01-01,374.1034630115368,4.763482804844954,17.15014249290605
2011-04-01,411.7451852011958,10.06184810122921,20.051381361708632
2011-07-01,401.260509063745,-2.546399208609451,16.427067016799324
2011-10-01,412.90660373096426,2.9023774839923577,15.629867555227106
2012-01-01,425.26692466196874,2.9934907359965734,13.676286564835705
2012-04-01,473.60908265832984,11.367485970084967,15.024801668756549
2012-07-01,466.29277641555973,-1.544798550252513,16.206994180302846
2012-10-01,480.3628384573734,3.01743084033419,16.336923196888687
2013-01-01,501.74258324586754,4.450749116470498,17.982978254113434
2013-04-01,559.5129343352779,11.513942212296001,18.138134343787637
2013-07-01,548.8312975058282,-1.9090956033286255,17.701007878515828
