indice_tiempo,pbi_cf_trimestral,productores_mercancias,pbi_agric_caza_silvic_pesca,pbi_explotac_minas_canteras,pbi_indus_manuf,pbi_construcciones,pbi_elec_gas_agua,productores_servicios,pbi_com_mayor_menor_rest_hoteles,pbi_transp_almac_comunicaciones,pbi_estab_financ_seg_bienes_inmuebles,pbi_serv_comunales_soc_person
1980-01-01,9569,4570,1233,240,2199,563,335,4999,1632,1061,861,1445
1980-04-01,9769,4868,1190,243,2522,565,348,4900,1548,1032,864,1457
1980-07-01,10154,5138,1246,248,2623,651,370,5016,1573,1058,925,1460
1980-10-01,10526,5300,1354,254,2512,828,353,5226,1724,1094,931,1477
1981-01-01,9512,4413,1206,242,2093,542,331,5098,1652,1051,892,1504
1981-04-01,9601,4658,1321,252,2192,549,344,4943,1557,1055,843,1488
1981-07-01,8993,4401,1199,251,2001,588,362,4592,1323,962,826,1481
1981-10-01,9273,4608,1395,246,2025,590,352,4665,1326,1012,829,1499
1982-01-01,8800,4118,1285,240,1809,443,340,4682,1429,977,773,1503
1982-04-01,8590,4204,1290,251,1886,425,352,4386,1170,959,764,1493
1982-07-01,8728,4406,1271,257,2065,438,375,4321,1153,957,733,1478
1982-10-01,9415,4821,1633,248,2131,444,365,4594,1294,1079,730,1492
1983-01-01,8892,4273,1408,237,1922,347,359,4619,1378,1040,699,1502
1983-04-01,8925,4473,1257,250,2206,377,383,4502,1295,991,707,1509
1983-07-01,9115,4644,1255,260,2313,402,415,4471,1262,993,701,1515
1983-10-01,9620,4967,1690,252,2241,394,390,4653,1325,1111,685,1531
1984-01-01,9062,4325,1424,246,1965,296,395,4737,1398,1085,702,1552
1984-04-01,9382,4690,1352,253,2369,307,409,4692,1361,1075,707,1549
1984-07-01,9225,4615,1219,253,2391,314,438,4610,1327,1030,707,1548
1984-10-01,9903,5037,1787,241,2304,300,406,4866,1410,1173,710,1573
1985-01-01,8989,4221,1430,232,1898,268,393,4768,1420,1074,694,1581
1985-04-01,8929,4351,1370,241,2064,270,406,4578,1273,1043,684,1578
1985-07-01,8427,4095,1172,248,1935,311,430,4331,1102,995,688,1587
1985-10-01,9592,4884,1714,245,2199,286,441,4708,1246,1124,726,1612
1986-01-01,9064,4265,1342,232,2001,269,420,4800,1380,1079,729,1612
1986-04-01,9511,4675,1405,238,2285,313,434,4837,1368,1113,748,1608
1986-07-01,9453,4717,1185,236,2464,353,479,4736,1333,1037,756,1610
1986-10-01,9966,4999,1603,223,2401,311,461,4967,1402,1176,756,1633
1987-01-01,9338,4345,1328,217,2058,292,449,4993,1476,1109,761,1647
1987-04-01,9799,4865,1381,234,2398,393,457,4934,1387,1125,780,1642
1987-07-01,9523,4733,1190,244,2381,412,506,4791,1304,1058,780,1648
1987-10-01,10159,5118,1798,235,2263,331,491,5040,1391,1226,755,1668
1988-01-01,9607,4576,1465,238,2076,331,466,5032,1455,1147,764,1665
1988-04-01,9732,4827,1497,257,2268,320,485,4905,1346,1129,766,1665
1988-07-01,8982,4381,1169,271,2112,301,529,4601,1168,1004,755,1674
1988-10-01,9479,4643,1564,254,2038,271,515,4836,1239,1115,772,1710
1989-01-01,9223,4258,1291,249,2000,248,472,4964,1407,1092,782,1684
1989-04-01,8827,4175,1216,264,1991,204,500,4652,1170,1028,772,1683
1989-07-01,8463,4051,1171,268,1924,188,499,4412,1041,969,708,1695
1989-10-01,9587,4792,1853,272,1974,196,498,4795,1270,1172,721,1732
1990-01-01,8778,4036,1499,244,1697,143,454,4742,1224,1114,703,1701
1990-04-01,8807,4174,1439,260,1796,201,478,4633,1118,1074,747,1694
1990-07-01,8799,4180,1222,280,1965,186,527,4619,1096,1034,789,1700
1990-10-01,9870,4867,1913,253,2054,149,498,5003,1270,1192,804,1738
