indice_tiempo,ing_corr_2017,ing_corr_ing_tributarios_2017,ing_corr_aportes_contrib_seg_soc_2017,ing_corr_ing_no_tributarios_2017,ing_corr_ventas_bs_ser_adm_pub_2017,ing_corr_ren_prop_total_ren_prop_2017,ing_corr_ren_prop_ren_pubs_percidas_fgs_ots_2017,ing_corr_ren_prop_ren_prop_netas_2017,ing_corr_transf_corr_2017,gtos_corr_2017,gtos_corr_gtos_cons_operacion_remuneraciones_2017,gtos_corr_gtos_cons_operacion_bienes_servicios_2017,gtos_corr_gtos_cons_operacion_ots_gtos_2017,gtos_corr_int_ot_ren_prop_int_mon_loc_2017,gtos_corr_int_ot_ren_prop_int_mon_extra_2017,gtos_corr_int_ot_ren_prop_ot_ren_2017,gtos_corr_prestaciones_seg_soc_2017,gtos_corr_ots_gtos_corr_2017,gtos_corr_transf_corr_sec_priv_total_sec_priv_2017,gtos_corr_transf_corr_sect_pub_caba_total_caba_2017,gtos_corr_transf_corr_sec_pub_uni_2017,gtos_corr_transf_corr_sec_pub_ot_2017,gtos_corr_transf_corr_sec_ext_2017,resultado_economico_ahorro_desahorro_2017,recursos_cap_total_recursos_cap_2017,gtos_cap_2017,gtos_cap_inversion_real_directa_2017,gtos_cap_transf_cap_prov_caba_total_prov_caba_2017,gtos_cap_transf_cap_ot_2017,gtos_cap_resto_2017,ing_antes_figurativos_2017,gtos_antes_figurativos_2017,resultado_fin_antes_figurativos_2017,contrib_figurat_tesoro_nacional_2017,contrib_figurat_recursos_afectados_2017,contrib_figurat_org_descentralizados_2017,contrib_figurat_pami_fdos_fidu_ots_2017,gtos_figurativos_2017,ing_despues_figurativos_2017,gtos_despues_figurativos_2017,gtos_primarios_despues_figurativos_2017,superavit_primario_2017,resultado_fin_2017,ftes_fin_dis_inv_fin_2017,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_2017,ftes_fin_contrib_figurat_para_ap_fin_2017,ap_fin_cinv_fin_2017,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_loc_2017,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_2017,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_2017,ap_fin_gtos_figurat_para_aplic_fin_2017
2015-01-01,5059.0999999999985,1070.8999999999999,1020.4999999999999,2540.7000000000003,390.4,33.7,0.0,33.7,2.9000000000000004,8666.6,5534.200000000001,2063.5,0.09999999999999998,0.0,13.8,0.3,5.2,6.8,966.7,34.6,29.0,2.0,10.400000000000002,-3607.5000000000014,1.2999999999999998,7750.9,5809.4,1853.6999999999998,78.80000000000001,9.0,5060.399999999999,16417.5,-11357.100000000002,9981.1,190.10000000000002,35.099999999999994,912.6,302.5,16179.3,16720.0,16706.2,-526.9000000000005,-540.7000000000007,386.9,55.099999999999994,278.6,98.3,0.4,42.6,36.4,2.2
2015-04-01,5364.5,1328.3999999999999,1131.0,2543.8,317.79999999999995,42.8,0.0,42.8,0.7000000000000002,9352.4,5646.099999999999,2131.0,0.19999999999999996,0.2,11.8,0.7000000000000001,0.0,2.0,1492.7,22.6,15.599999999999998,0.0,29.500000000000004,-3987.9000000000005,2.0,7716.2,5538.5,1860.1,308.90000000000003,8.7,5366.5,17068.6,-11702.099999999999,11163.400000000001,66.5,26.700000000000003,597.9,237.10000000000002,17221.0,17305.7,17293.699999999997,-72.69999999999891,-84.69999999999982,1364.5,338.8,212.0,1797.8999999999999,1.6,22.9,8.2,0.0
2015-07-01,6353.1,1456.4,1652.7,2653.8999999999996,544.2,44.7,0.0,44.7,1.2000000000000002,12362.699999999999,7764.0,2705.6,0.3999999999999999,0.0,66.7,0.20000000000000018,9.0,2.2,1729.2999999999997,33.7,18.4,0.0,33.2,-6009.6,2.2,8120.1,6075.5,1765.5,274.1,5.0,6355.299999999999,20482.8,-14127.5,14010.9,149.9,8.5,648.7,460.09999999999997,21173.299999999996,20942.9,20876.199999999997,297.09999999999945,230.39999999999964,469.2,471.0,846.0999999999999,1517.1,0.30000000000000004,481.4,17.9,0.0
2015-10-01,6717.8,1545.3999999999999,1880.5,2863.1,380.9,47.5,0.0,47.5,0.4000000000000007,13848.0,8637.3,2417.1000000000004,0.10000000000000009,0.0,90.0,0.7000000000000001,20.1,2.1,2567.5,39.599999999999994,22.799999999999997,0.0,50.7,-7130.200000000001,2.3000000000000003,6292.7,4875.2,1129.6000000000001,274.9,13.0,6720.1,20140.7,-13420.6,14146.399999999998,69.0,1.5,501.90000000000003,329.79999999999995,21438.899999999998,20470.5,20380.5,1058.399999999997,968.3999999999969,287.6,503.6,394.8,551.5,0.7,455.0,35.9,1111.3
2016-01-01,6270.3,1635.1000000000001,1222.8999999999999,3005.1000000000004,314.0,86.0,0.0,86.0,7.2,11344.2,7456.5,2422.4,0.19999999999999996,0.1,4.699999999999999,0.30000000000000016,12.3,4.0,1366.0,25.1,32.4,0.5,19.700000000000003,-5073.9,2.1999999999999997,7459.0,5672.9,1480.1,304.90000000000003,1.1000000000000005,6272.5,18803.2,-12530.7,12734.400000000001,89.80000000000001,0.0,976.5999999999999,154.3,20073.300000000003,18957.5,18952.699999999997,1120.6000000000013,1115.8000000000002,847.9,304.9,394.3,2602.1,2.3,51.199999999999996,3.1,4.2
2016-04-01,7027.0,1883.8,1743.0,2844.9,417.0,138.3,0.0,138.3,0.0,12197.699999999999,7216.9,2843.4000000000005,0.4,0.0,33.5,1.0000000000000002,14.2,2.9,2011.2,9.2,13.8,1.6,49.6,-5170.699999999999,3.3,8934.2,7593.200000000001,1248.7,86.8999999999999,5.4,7030.3,21131.9,-14101.599999999999,15815.60000000001,306.1,9.4,245.6,468.9,23407.00000000001,21600.8,21567.3,1839.7000000000098,1806.2000000000098,0.0,453.4,967.3,3121.4,24.8,75.0,5.699999999999999,0.0
2016-07-01,12571.0,2182.5,3865.6,4715.7,624.4,1182.6,0.0,1182.6,0.20000000000000018,16957.9,10363.800000000001,3220.2000000000003,0.1,0.0,100.19999999999999,1.5000000000000002,0.0,4.699999999999999,3200.5999999999995,16.2,21.0,0.0,29.6,-4386.9,3.2,8861.0,7666.0,1028.1000000000001,163.9,2.9999999999999964,12574.2,25818.9,-13244.7,17212.4,129.10000000000002,1.5,882.5,357.29999999999995,30799.7,26176.200000000004,26076.0,4723.700000000001,4623.5,0.0,157.60000000000002,1027.8,5186.4,0.5,602.1,19.9,0.0
2016-10-01,15116.0,2258.5,6859.1,4152.2,570.7,1269.2,0.0,1269.2,6.3,19529.699999999997,11761.4,3739.8999999999996,0.5000000000000002,0.0,177.39999999999998,1.5000000000000002,26.3,5.0,3685.8,15.900000000000002,9.700000000000001,0.0,106.30000000000001,-4413.699999999999,2.5,9801.4,7462.6,1945.4,369.1,24.299999999999997,15118.5,29331.1,-14212.599999999999,17700.800000000003,156.10000000000002,1.5,719.5,187.9,33696.4,29519.0,29341.6,4354.800000000005,4177.400000000005,1085.6,994.9000000000001,409.90000000000003,3934.9,0.6000000000000001,723.9000000000001,9.7,1998.7
2017-01-01,11037.1,2207.3,2399.3,4372.0,637.1,1421.0,0.0,1421.0,0.4,16519.0,10151.5,3215.8,0.7,0.0,0.0,0.1,15.899999999999999,6.4,2997.3,15.900000000000002,5.9,0.8,67.9,-5481.9000000000015,2.8,10571.8,8495.9,1744.2,309.4,22.3,11039.9,27090.800000000003,-16050.900000000001,19339.1,41.1999999999999,0.8999999999999999,762.3,460.6,31183.4,27551.4,27510.6,3672.800000000001,3632.0,17.6,1246.7,1396.4,6060.7,1.6,122.4,108.0,0.0
2017-04-01,10932.5,2546.6,1427.6000000000001,5321.2,627.5,1009.5999999999999,0.0,1009.5999999999999,0.0,16070.6,9971.699999999999,3509.2000000000003,0.4,0.0,0.0,1.8,20.1,3.5999999999999996,2392.5,7.0,13.4,1.1,30.4,-5138.099999999999,3.8,12651.2,9717.8,2797.2000000000003,111.1,25.099999999999998,10936.3,28721.799999999996,-17785.5,19747.5,116.5,1.8000000000000003,273.9,478.0,31076.0,29199.8,29080.4,1995.6000000000013,1876.2000000000016,2418.2,1550.3,1006.9,6033.4,0.4,762.8000000000001,55.0,0.0
