anio,mes_nro,mes,jurisdiccion,apellido_nombre,tipo_doc,nro_doc,cargo,asignacion_mensual,sac,desarraigo,otros,observaciones
2019,1,Enero,Presidencia de la Nación,Macri Mauricio,DNI,13120469,Presidente,259750.12,,,,
2019,1,Enero,Presidencia de la Nación,Michetti Gabriela,DNI,17467718,Vice-presidente ,240508.69,,,,
2019,1,Enero,Presidencia de la Nación - Secretaría de Gobierno de Ambiente y Desarrollo Sustentable,Bergman Sergio Alejandro,DNI,14744064,Secretario de Gobierno,228980.58,,,,
2019,1,Enero,Presidencia de la Nación - Secretaría de Gobierno de Turismo,Santos Jose Gustavo,DNI,12873533,Secretario de Gobierno,228957.43,,15840.0,,
2019,1,Enero,Presidencia de la Nación - Sistema Federal de Medios y Contenidos Públicos,Lombardi Hernan Santiago,DNI,14188918,Secretario de Gobierno,219799.13,,,,
2019,1,Enero,Presidencia de la Nación - Unidad Plan Belgrano,Vignolo Carlos Jose,DNI,16488665,Secretario de Gobierno,219799.13,,,,
2019,1,Enero,Defensa,Aguad Oscar Raul ,DNI,8276757,Ministro,228616.64,,,,
2019,1,Enero,"Educación, Cultura, Ciencia y Tecnología",Finocchiaro Alejandro Oscar,DNI,18453675,Ministro,228957.43,,,,
2019,1,Enero,"Educación, Cultura, Ciencia y Tecnología - Secretaría de Gobierno de Ciencia, Tecnología e Innovación Productiva",Barañao Jose Lino Salvador,DNI,10894374,Secretario de Gobierno,209709.68,,,,Salario equivalente a secretario estado
2019,1,Enero,"Educación, Cultura, Ciencia y Tecnología - Secretaría de Gobierno de Cultura",Avelluto Alejandro Pablo,DNI,17635692,Secretario de Gobierno,228957.43,,,,
2019,1,Enero,Hacienda,Dujovne Nicolas,DNI,18467818,Ministro,228995.58,,,,
2019,1,Enero,Hacienda - Secretaría de Gobierno de Energía,Iguacel Javier Alfredo,DNI, 24.227.379,Secretario de Gobierno,53423.4,,,,Sueldo proporcional al período trabajado
2019,1,Enero,Hacienda - Secretaría de Gobierno de Energía,Lopetegui Gustavo Sebastian,DNI,13699003,Secretario de Gobierno,175534.04,,,,Sueldo proporcional al período trabajado
2019,1,Enero,"Interior, Obras Públicas y Vivienda",Frigerio Rogelio,DNI,21482393,Ministro,228957.43,,,,
2019,1,Enero,Jefatura de Gabinete de Ministros,Peña Marcos,DNI,25895220,Ministro,228957.43,,,,
2019,1,Enero,Jefatura de Gabinete de Ministros - Secretaría de Gobierno de Modernización,Ibarra Andres Horacio,DNI,12676719,Secretario de Gobierno,228957.43,,,,
2019,1,Enero,Justicia y Derechos Humanos,Garavano German Carlos,DNI,21080685,Ministro,228957.43,,,,
2019,1,Enero,Producción y Trabajo,Sica Dante Enrique,DNI,12963352,Ministro,229038.93,,,,
2019,1,Enero,"Producción y Trabajo - Secretaría de Gobierno de Agricultura, Ganadería y Pesca ",Etcheverre Luis Miguel ,DNI,14718347,Secretario de Gobierno,228995.58,,,,
2019,1,Enero,Relaciones Exteriores Culto,Faurie Jorge Marcelo,DNI,10315404,Ministro,449824.14,,,,Personal del Servicio Exterior de la Nación
2019,1,Enero,Salud y Desarrollo Social,Stanley Carolina,DNI,24873119,Ministro,228957.43,,,,
2019,1,Enero,Salud y Desarrollo Social - Secretaría de Gobierno de Salud,Rubinstein Adolfo Luis,DNI,12046579,Secretario de Gobierno,228957.43,,,,
2019,1,Enero,Seguridad,Bullrich Patricia,DNI,11988336,Ministro,228957.43,,,,
2019,1,Enero,Transporte,Dietrich Guillermo Javier,DNI,20618038,Ministro,228957.43,,,,
2019,2,Febrero,Presidencia de la Nación,Macri Mauricio,DNI,13120469,Presidente,270583.98,,,,
2019,2,Febrero,Presidencia de la Nación,Michetti Gabriela,DNI,17467718,Vice-presidente ,250540.01,,,,
2019,2,Febrero,Presidencia de la Nación - Secretaría de Gobierno de Ambiente y Desarrollo Sustentable,Bergman Sergio Alejandro,DNI,14744064,Secretario de Gobierno,238521.44,,,,
2019,2,Febrero,Presidencia de la Nación - Secretaría de Gobierno de Turismo,Santos Jose Gustavo,DNI,12873533,Secretario de Gobierno,238506.97,,16500.0,,
2019,2,Febrero,Presidencia de la Nación - Sistema Federal de Medios y Contenidos Públicos,Lombardi Hernan Santiago,DNI,14188918,Secretario de Gobierno,228996.48,,,,
2019,2,Febrero,Presidencia de la Nación - Unidad Plan Belgrano,Vignolo Carlos Jose,DNI,16488665,Secretario de Gobierno,228996.48,,,,
2019,2,Febrero,Defensa,Aguad Oscar Raul ,DNI,8276757,Ministro,238506.97,,,,
2019,2,Febrero,"Educación, Cultura, Ciencia y Tecnología","Finocchiaro, Alejandro Oscar",DNI,18453675,Ministro,238506.98,,,,
2019,2,Febrero,"Educación, Cultura, Ciencia y Tecnología - Secretaría de Gobierno de Ciencia, Tecnología e Innovación Productiva","Barañao, Jose Lino Salvador",DNI,10894374,Secretario de Gobierno,218456.42,,,,
2019,2,Febrero,"Educación, Cultura, Ciencia y Tecnología - Secretaría de Gobierno de Cultura","Avelluto, Alejandro Pablo",DNI,17635692,Secretario de Gobierno,238506.98,,,,
2019,2,Febrero,Hacienda,Dujovne Nicolas,DNI,18467818,Ministro,238537.06,,,,
2019,2,Febrero,Hacienda - Secretaría de Gobierno de Energía,Lopetegui Gustavo Sebastian,DNI,13699003,Secretario de Gobierno,238506.98,,,,
2019,2,Febrero,"Interior, Obras Públicas y Vivienda",Frigerio Rogelio,DNI,21482393,Ministro,238506.98,,,,
2019,2,Febrero,Jefatura de Gabinete de Ministros,Peña Marcos,DNI,25895220,Ministro,238538.0,,,,
2019,2,Febrero,Jefatura de Gabinete de Ministros - Secretaría de Gobierno de Modernización,Ibarra Andres Horacio,DNI,12676719,Secretario de Gobierno,238538.0,,,,
2019,2,Febrero,Justicia y Derechos Humanos,Garavano German Carlos,DNI,21080685,Ministro,238506.98,,,,
2019,2,Febrero,Producción y Trabajo,Sica Dante Enrique,DNI,12963352,Ministro,238506.98,,,,
2019,2,Febrero,"Producción y Trabajo - Secretaría de Gobierno de Agricultura, Ganadería y Pesca ",Etcheverre Luis Miguel ,DNI,14718347,Secretario de Gobierno,238537.06,,,,
2019,2,Febrero,Relaciones Exteriores Culto,Faurie Jorge Marcelo,DNI,10315404,Ministro,449824.14,,,,Personal del Servicio Exterior de la Nación
2019,2,Febrero,Salud y Desarrollo Social,Stanley Carolina,DNI,24873119,Ministro,238506.98,,,,
2019,2,Febrero,Salud y Desarrollo Social - Secretaría de Gobierno de Salud,Rubinstein Adolfo Luis,DNI,12046579,Secretario de Gobierno,238506.97,,,,
2019,2,Febrero,Seguridad,Bullrich Patricia,DNI,11988336,Ministro,238506.98,,,,
2019,2,Febrero,Transporte,Dietrich Guillermo Javier,DNI,20618038,Ministro,238506.98,,,,
2019,3,Marzo,Presidencia de la Nación,Macri Mauricio,DNI,13120469,Presidente,270583.98,,,,
2019,3,Marzo,Presidencia de la Nación,Michetti Gabriela,DNI,17467718,Vice-presidente ,250540.01,,,,
2019,3,Marzo,Presidencia de la Nación - Secretaría de Gobierno de Ambiente y Desarrollo Sustentable,Bergman Sergio Alejandro,DNI,14744064,Secretario de Gobierno,238506.97,,,,
2019,3,Marzo,Presidencia de la Nación - Secretaría de Gobierno de Turismo,Santos Jose Gustavo,DNI,12873533,Secretario de Gobierno,238506.97,,16500.0,,
2019,3,Marzo,Presidencia de la Nación - Sistema Federal de Medios y Contenidos Públicos,Lombardi Hernan Santiago,DNI,14188918,Secretario de Gobierno,228996.48,,,,
2019,3,Marzo,Presidencia de la Nación - Unidad Plan Belgrano,Vignolo Carlos Jose,DNI,16488665,Secretario de Gobierno,228996.48,,,,
2019,3,Marzo,Defensa,Aguad Oscar Raul ,DNI,8276757,Ministro,238506.97,,,,
2019,3,Marzo,"Educación, Cultura, Ciencia y Tecnología","Finocchiaro, Alejandro Oscar",DNI,18453675,Ministro,238506.98,,,,
2019,3,Marzo,"Educación, Cultura, Ciencia y Tecnología - Secretaría de Gobierno de Ciencia, Tecnología e Innovación Productiva","Barañao, Jose Lino Salvador",DNI,10894374,Secretario de Gobierno,218456.42,,,,
2019,3,Marzo,"Educación, Cultura, Ciencia y Tecnología - Secretaría de Gobierno de Cultura","Avelluto, Alejandro Pablo",DNI,17635692,Secretario de Gobierno,238506.98,,,,
2019,3,Marzo,Hacienda,Dujovne Nicolas,DNI,18467818,Ministro,238537.06,,,,
2019,3,Marzo,Hacienda - Secretaría de Gobierno de Energía,Lopetegui Gustavo Sebastian,DNI,13699003,Secretario de Gobierno,238506.98,,,,
2019,3,Marzo,"Interior, Obras Públicas y Vivienda",Frigerio Rogelio,DNI,21482393,Ministro,238506.98,,,,
2019,3,Marzo,Jefatura de Gabinete de Ministros,Peña Marcos,DNI,25895220,Ministro,238538.0,,,,
2019,3,Marzo,Jefatura de Gabinete de Ministros - Secretaría de Gobierno de Modernización,Ibarra Andres Horacio,DNI,12676719,Secretario de Gobierno,238538.0,,,,
2019,3,Marzo,Justicia y Derechos Humanos,Garavano German Carlos,DNI,21080685,Ministro,238506.98,,,,
2019,3,Marzo,Producción y Trabajo,Sica Dante Enrique,DNI,12963352,Ministro,238506.98,,,,
2019,3,Marzo,"Producción y Trabajo - Secretaría de Gobierno de Agricultura, Ganadería y Pesca ",Etcheverre Luis Miguel ,DNI,14718347,Secretario de Gobierno,238537.06,,,,
2019,3,Marzo,Relaciones Exteriores Culto,Faurie Jorge Marcelo,DNI,10315404,Ministro,494806.57,,,44523.41,Personal del Servicio Exterior de la Nación
2019,3,Marzo,Salud y Desarrollo Social,Stanley Carolina,DNI,24873119,Ministro,238506.98,,,,
2019,3,Marzo,Salud y Desarrollo Social - Secretaría de Gobierno de Salud,Rubinstein Adolfo Luis,DNI,12046579,Secretario de Gobierno,238506.97,,,,
2019,3,Marzo,Seguridad,Bullrich Patricia,DNI,11988336,Ministro,238506.98,,,,
2019,3,Marzo,Transporte,Dietrich Guillermo Javier,DNI,20618038,Ministro,238506.98,,,,
2019,4,Abril,Presidencia de la Nación,Macri Mauricio,DNI,13120469,Presidente,270583.98,,,2000.0,Suma  fija remunerativa no Bonificable - Decreto N° 324/19
2019,4,Abril,Presidencia de la Nación,Michetti Gabriela,DNI,17467718,Vice-presidente ,250540.01,,,2000.0,Suma  fija remunerativa no Bonificable - Decreto N° 324/19
2019,4,Abril,Presidencia de la Nación - Secretaría de Gobierno de Ambiente y Desarrollo Sustentable,Bergman Sergio Alejandro,DNI,14744064,Secretario de Gobierno,238506.97,,,2000.0,Suma  fija remunerativa no Bonificable - Decreto N° 324/19
2019,4,Abril,Presidencia de la Nación - Secretaría de Gobierno de Turismo,Santos Jose Gustavo,DNI,12873533,Secretario de Gobierno,238506.97,,16500.0,2000.0,Suma  fija remunerativa no Bonificable - Decreto N° 324/19
2019,4,Abril,Presidencia de la Nación - Sistema Federal de Medios y Contenidos Públicos,Lombardi Hernan Santiago,DNI,14188918,Secretario de Gobierno,228996.48,,,2000.0,Suma  fija remunerativa no Bonificable - Decreto N° 324/19
2019,4,Abril,Presidencia de la Nación - Unidad Plan Belgrano,Vignolo Carlos Jose,DNI,16488665,Secretario de Gobierno,228996.48,,,2000.0,Suma  fija remunerativa no Bonificable - Decreto N° 324/19
2019,4,Abril,Defensa,Aguad Oscar Raul ,DNI,8276757,Ministro,238506.97,,,2000.0,Suma  fija remunerativa no Bonificable - Decreto N° 324/19
2019,4,Abril,"Educación, Cultura, Ciencia y Tecnología","Finocchiaro, Alejandro Oscar",DNI,18453675,Ministro,238506.98,,,2000.0,Suma  fija remunerativa no Bonificable - Decreto N° 324/19
2019,4,Abril,"Educación, Cultura, Ciencia y Tecnología - Secretaría de Gobierno de Ciencia, Tecnología e Innovación Productiva","Barañao, Jose Lino Salvador",DNI,10894374,Secretario de Gobierno,218456.42,,,2000.0,Suma  fija remunerativa no Bonificable - Decreto N° 324/19
2019,4,Abril,"Educación, Cultura, Ciencia y Tecnología - Secretaría de Gobierno de Cultura","Avelluto, Alejandro Pablo",DNI,17635692,Secretario de Gobierno,238506.98,,,2000.0,Suma  fija remunerativa no Bonificable - Decreto N° 324/19
2019,4,Abril,Hacienda,Dujovne Nicolas,DNI,18467818,Ministro,238537.06,,,2000.0,Suma  fija remunerativa no Bonificable - Decreto N° 324/19
2019,4,Abril,Hacienda - Secretaría de Gobierno de Energía,Lopetegui Gustavo Sebastian,DNI,13699003,Secretario de Gobierno,238506.98,,,2000.0,Suma  fija remunerativa no Bonificable - Decreto N° 324/19
2019,4,Abril,"Interior, Obras Públicas y Vivienda",Frigerio Rogelio,DNI,21482393,Ministro,238506.98,,,2000.0,Suma  fija remunerativa no Bonificable - Decreto N° 324/19
2019,4,Abril,Jefatura de Gabinete de Ministros,Peña Marcos,DNI,25895220,Ministro,238538.0,,,2000.0,Suma  fija remunerativa no Bonificable - Decreto N° 324/19
2019,4,Abril,Jefatura de Gabinete de Ministros - Secretaría de Gobierno de Modernización,Ibarra Andres Horacio,DNI,12676719,Secretario de Gobierno,238538.0,,,2000.0,Suma  fija remunerativa no Bonificable - Decreto N° 324/19
2019,4,Abril,Justicia y Derechos Humanos,Garavano German Carlos,DNI,21080685,Ministro,238506.98,,,2000.0,Suma  fija remunerativa no Bonificable - Decreto N° 324/19
2019,4,Abril,Producción y Trabajo,Sica Dante Enrique,DNI,12963352,Ministro,238506.98,,,2000.0,Suma  fija remunerativa no Bonificable - Decreto N° 324/19
2019,4,Abril,"Producción y Trabajo - Secretaría de Gobierno de Agricultura, Ganadería y Pesca ",Etcheverre Luis Miguel ,DNI,14718347,Secretario de Gobierno,238537.23,,,2000.0,Suma  fija remunerativa no Bonificable - Decreto N° 324/19
2019,4,Abril,Relaciones Exteriores Culto,Faurie Jorge Marcelo,DNI,10315404,Ministro,494806.57,,,44523.41,Personal del Servicio Exterior de la Nación
2019,4,Abril,Salud y Desarrollo Social,Stanley Carolina,DNI,24873119,Ministro,238506.98,,,,
2019,4,Abril,Salud y Desarrollo Social - Secretaría de Gobierno de Salud,Rubinstein Adolfo Luis,DNI,12046579,Secretario de Gobierno,238506.97,,,2000.0,Suma  fija remunerativa no Bonificable - Decreto N° 324/19
2019,4,Abril,Seguridad,Bullrich Patricia,DNI,11988336,Ministro,238506.98,,,2000.0,Suma  fija remunerativa no Bonificable - Decreto N° 324/19
2019,4,Abril,Transporte,Dietrich Guillermo Javier,DNI,20618038,Ministro,238506.98,,,2000.0,Suma  fija remunerativa no Bonificable - Decreto N° 324/19
2019,5,Mayo,Presidencia de la Nación,Macri Mauricio,DNI,13120469,Presidente,270583.98,,,,
2019,5,Mayo,Presidencia de la Nación,Michetti Gabriela,DNI,17467718,Vice-presidente ,250540.01,,,,
2019,5,Mayo,Presidencia de la Nación - Secretaría de Gobierno de Ambiente y Desarrollo Sustentable,Bergman Sergio Alejandro,DNI,14744064,Secretario de Gobierno,244236.7,,,,
2019,5,Mayo,Presidencia de la Nación - Secretaría de Gobierno de Turismo,Santos Jose Gustavo,DNI,12873533,Secretario de Gobierno,244236.7,,16500.0,,
2019,5,Mayo,Presidencia de la Nación - Sistema Federal de Medios y Contenidos Públicos,Lombardi Hernan Santiago,DNI,14188918,Secretario de Gobierno,234491.52,,,,
