indice_tiempo,ing_corr_2017,ing_corr_ing_tributarios_2017,ing_corr_aportes_contrib_seg_soc_2017,ing_corr_ing_no_tributarios_2017,ing_corr_ventas_bs_ser_adm_pub_2017,ing_corr_ren_prop_ren_pubs_percidas_fgs_ots_2017,ing_corr_ren_prop_ren_prop_netas_2017,ing_corr_transf_corr_2017,ing_corr_ots_ing_2017,gtos_corr_2017,gtos_corr_gtos_cons_operacion_remuneraciones_2017,gtos_corr_gtos_cons_operacion_bienes_servicios_2017,gtos_corr_gtos_cons_operacion_ots_gtos_2017,gtos_corr_int_ot_ren_prop_int_mon_loc_2017,gtos_corr_int_ot_ren_prop_int_mon_extra_2017,gtos_corr_int_ot_ren_prop_ot_ren_2017,gtos_corr_ots_gtos_corr_2017,gtos_corr_transf_corr_sec_priv_total_sec_priv_2017,gtos_corr_transf_corr_sect_pub_caba_total_caba_2017,gtos_corr_transf_corr_sec_pub_uni_2017,gtos_corr_transf_corr_sec_pub_ot_2017,gtos_corr_deficit_operativo_empresas_pub_2017,resultado_economico_ahorro_desahorro_2017,recursos_cap_total_recursos_cap_2017,gtos_cap_2017,gtos_cap_inversion_real_directa_2017,gtos_cap_transf_cap_prov_caba_total_prov_caba_2017,gtos_cap_transf_cap_ot_2017,ing_antes_figurativos_2017,gtos_antes_figurativos_2017,resultado_fin_antes_figurativos_2017,contrib_figurat_tesoro_nacional_2017,contrib_figurat_recursos_afectados_2017,contrib_figurat_inst_seg_soc_2017,contrib_figurat_pami_fdos_fidu_ots_2017,gtos_figurativos_2017,ing_despues_figurativos_2017,gtos_despues_figurativos_2017,gtos_primarios_despues_figurativos_2017,superavit_primario_2017,resultado_fin_2017,ftes_fin_dis_inv_fin_2017,ftes_fin_end_pub_incr_ot_pasiv_end_mon_loc_2017,ftes_fin_end_pub_incr_ot_pasiv_incr_ot_pasiv_2017,ftes_fin_incr_pat_2017,ap_fin_cinv_fin_2017,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_loc_2017,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_2017,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_2017
2015-01-01,24387.799999999996,8432.5,12655.099999999999,1911.0,0.8,16.3,547.4,57.199999999999996,783.8,43888.100000000006,8362.0,2180.5,7.8,212.9,0.0,54.1,7746.4,20635.3,0.0,0.0,0.30000000000000004,4688.799999999999,-19500.300000000003,7.8,7532.4,6722.799999999999,275.7,533.9,24395.6,51420.5,-27024.9,23952.5,288.59999999999997,3430.0,350.0,1262.6,52416.7,52683.100000000006,52470.2,-53.5,-266.40000000000146,9173.4,0.0,866.6999999999999,0.0,5568.6,2522.2,7.199999999999999,1589.7000000000003
2015-04-01,28646.100000000002,12762.599999999999,12115.4,2081.0,0.7000000000000001,16.7,496.80000000000007,11.9,1177.6999999999998,53316.5,8669.2,2454.1,6.0,1018.2,4.1,68.7,11006.599999999999,24494.199999999997,0.0,0.0,64.4,5531.0,-24670.4,37.599999999999994,9464.4,8216.2,872.6999999999999,375.50000000000006,28683.7,62780.90000000001,-34097.200000000004,29546.599999999995,252.0,4386.3,0.0,597.9,62868.6,63378.80000000001,62356.5,512.0999999999876,-510.20000000001164,11672.0,0.0,1524.9,2.2,6489.8,2839.7,486.29999999999995,2485.5
2015-07-01,31452.4,11923.9,15192.5,2479.0,1.2000000000000002,18.1,681.2,0.0,1174.6,56983.2,8947.3,3112.3,2.5,319.80000000000007,0.0,84.4,11403.1,25962.5,0.0,0.0,28.7,7122.600000000001,-25530.8,27.6,10504.199999999999,9469.6,738.5,296.1,31479.999999999996,67487.4,-36007.40000000001,31362.500000000004,274.79999999999995,4166.5,1011.7,1660.4,68295.5,69147.8,68828.0,-532.5000000000036,-852.3000000000029,11133.5,0.0,1052.8000000000002,0.0,6582.9,2529.1000000000004,2.8000000000000003,1739.6999999999998
2015-10-01,30992.0,11085.2,14170.3,2467.0,0.8,20.0,672.3,0.0,2596.4,50515.1,9662.1,3094.5999999999995,2.6,304.30000000000007,3.8,90.7,5902.7,24148.5,0.0,0.0,19.499999999999996,7284.400000000001,-19523.1,27.900000000000002,9135.599999999999,7288.7,1243.8999999999999,603.0,31019.9,59650.7,-28630.800000000003,23509.6,308.3,5033.5,100.0,601.9,59971.3,60252.59999999999,59944.5,26.799999999999272,-281.2999999999993,17604.8,0.0,753.7,0.0,13583.7,2196.2000000000003,104.2,1688.3
2016-01-01,32473.100000000006,10125.7,16693.5,2595.6,1.0,122.0,217.60000000000002,26.5,2813.2,58858.5,11277.600000000002,2778.0,1.9,139.10000000000002,0.0,48.800000000000004,7786.4,26759.199999999997,0.0,0.0,0.30000000000000004,10067.2,-26385.399999999994,5.0,8218.1,7927.4000000000015,22.8,267.9,32478.100000000006,67076.6,-34598.49999999999,29577.199999999997,29.8,4754.599999999999,0.0,976.5999999999999,66839.70000000001,68053.2,67914.09999999999,-1074.3999999999978,-1213.4999999999964,17782.799999999996,3816.6000000000004,2435.6,0.0,14393.5,3988.0000000000005,15.899999999999999,2417.3
2016-04-01,36508.6,14256.600000000002,17001.7,2649.0,0.8,286.0,354.2,1.6,2244.7,57362.9,10515.0,3274.8,1.4000000000000001,139.70000000000002,4.9,24.5,4271.5,30604.9,0.0,0.0,0.0,8526.2,-20854.300000000003,126.9,11056.2,9435.099999999999,550.0,1071.1,36635.5,68419.1,-31783.600000000002,30102.800000000003,431.79999999999995,6047.700000000001,460.0,705.6,73677.8,69124.7,68980.1,4697.700000000004,4553.100000000002,11635.8,3816.6000000000004,2453.6000000000004,725.6,15760.400000000001,3814.5,49.300000000000004,3094.6000000000004
2016-07-01,43714.7,17132.0,19736.9,2912.1000000000004,1.4,169.7,433.0,0.0,3499.3,70875.3,11756.6,3664.8,1.9000000000000001,142.2,0.0,21.2,5115.699999999999,37493.1,98.4,0.0,0.7,12580.7,-27160.600000000002,10.7,10524.4,9457.5,710.7,356.2,43725.399999999994,81399.7,-37674.3,32981.100000000006,557.1,5661.8,0.0,882.5,82925.40000000001,82282.2,82140.0,785.400000000016,643.2000000000116,16533.3,3816.6000000000004,5092.5,0.0,17389.600000000002,3545.3,664.9,4605.3
2016-10-01,42664.600000000006,16663.2,20004.5,3092.2999999999997,2.6,448.8,798.0999999999999,0.0,2103.9,73186.3,12536.7,4800.6,3.8,142.2,3.9,11.599999999999998,1808.7000000000003,41006.4,0.3,0.1,35.10000000000001,12836.900000000001,-30521.7,78.6,13645.7,12110.3,625.6999999999999,909.7,42743.2,86832.0,-44088.8,36189.4,1777.6,7254.9,0.0,719.5,87965.09999999999,87551.5,87405.4,559.6999999999935,413.59999999999127,20086.199999999997,4816.6,2824.6,0.0,20019.7,3843.3,350.8,3547.7000000000003
2017-01-01,47278.8,16638.9,22882.6,3846.2,2.0,143.39999999999998,2435.4,0.0,1473.6999999999998,64098.0,15222.5,3219.2,79.30000000000001,0.0,0.0,1.7,1211.4,37027.4,11.8,7.8,711.7,6292.599999999999,-16819.199999999997,0.0,13118.7,10028.4,1329.1999999999998,1761.1,47278.8,77216.7,-29937.899999999998,24583.4,367.59999999999997,7352.799999999999,0.0,762.3,79582.59999999999,77979.0,77666.4,1916.2000000000007,1603.6000000000022,23974.1,10.8,1093.7,1904.3,19574.6,4953.400000000001,593.8,1915.9
2017-04-01,48463.6,18058.2,22286.6,4012.3,2.0,3.7,2750.6,0.2,1353.7,71407.5,13711.6,6545.4,37.0,0.0,0.0,0.0,1125.9,38199.9,0.0,0.0,0.2,10922.399999999998,-22943.9,204.70000000000002,12851.0,9951.8,1740.6999999999998,1158.5,48668.3,84258.5,-35590.200000000004,32174.799999999996,1908.1999999999998,9038.2,650.0,923.9,92439.5,85182.4,84317.3,8122.199999999997,7257.099999999995,18759.7,0.5,1472.0,2714.6,20941.700000000004,4913.700000000001,348.9,1970.6999999999998
