indice_tiempo,00_resto,01_animales_vivos,02_carne_y_despojos_comestibles,03_pescados_y_crustaceos_moluscos_y_otros_invertebrados_acua,04_leche_y_productos_lacteos_huevos_de_ave_miel_natural,05_los_demas_produc_de_orig_animal_no_comprendidos_en_otros,06_plantas_vivas_y_productos_de_la_floricultura,07_legumbres_y_hortalizas_plantas_raices_y_tuberculos_alimen,08_frutos_comestibles_cortezas_de_agrios_o_de_melones,09_cafe_te_yerba_mate_y_especias,10_cereales,11_productos_de_la_molinera_malta_almidon_y_fecula_inulina_g,12_semillas_y_frutos_oleaginosos_semillas_y_frutos_diversos,13_gomas_resinas_y_demas_jugos_y_extractos_vegetales,14_materias_trenzables_demas_produc_de_origen_vegetal_no_exp,15_grasas_y_aceites_animales_o_vegetales_grasas_alimenticias,16_preparaciones_de_carne_de_pescado_o_de_crustaceos_de_molu,17_azucares_y_articulos_de_confiteria,18_cacao_y_sus_preparaciones,19_prep_a_base_de_cereales_harina_amidon_fecula_o_leche_past,20_prep_de_legumbres_hortalizas_frutos_o_de_otras_partes_de,21_preparaciones_alimenticias_diversas,22_bebidas_liquidos_alcoholicos_y_vinagre,23_residuos_desperdicios_de_las_industrias_alimentarias_ali,24_tabaco_y_sucedaneos_del_tabaco_elaborados,25_sal_azufre_tierras_y_piedras_yesos_cales_y_cementos,26_minerales_escorias_y_cenizas,27_combustibles_minerales_aceites_minerales_y_prod_de_su_des,28_prod_quimicos_inorgan_compuestos_inorgan_organ_de_los_met,29_productos_quimicos_organicos,30_productos_farmaceuticos,31_abonos,32_extractos_curtientes_tintoreos_taninos_sus_derivados_pint,33_aceites_esenciales_y_resinoides_prep_de_perfumeria_de_toc,34_jabones_agentes_de_superficie_organicos_preparac_para_lav,35_materias_albuminoidas_prod_a_base_de_amidon_o_de_fecula_m,36_polvoras_y_explosivos_articulos_de_pirotecnia_fosforos,37_productos_fotograficos_o_cinematograficos,38_miscellaneous_chemical_products,39_materias_plasticas_y_manufacturas_de_estas_materias,40_caucho_y_manufacturas_de_caucho,41_pieles_excepto_la_peleteria_y_cueros,42_manuf_de_cuero_articul_de_guarnicioneria_talabarteria_via,43_peleteria_confecciones_de_peleteria_peleteria_artificial,44_madera_carbon_vegetal_y_manufacturas_de_madera,45_corcho_y_sus_manufacturas,46_manufacturas_de_esparteria_o_de_cesteria,47_pasta_de_madera_o_de_otras_materias_fibrosas_celulosicas,48_papel_carton_manufact_de_pasta_de_celulosa_de_papel_de_ca,49_productos_editoriales_de_la_prensa_de_otras_industrias_gr,50_seda,51_lana_y_pelo_fino_u_ordinario_hilados_y_tejidos_de_crin,52_algodon,53_las_demas_fibras_textiles_vegetales_hilados_y_tejidos_de,54_filamentos_sinteticos_o_artificiales,55_fibras_sinteticas_o_artificiales_discontinuas,56_guata_fieltro_telas_sin_tejer_hilados_especiales_cordeles,57_alfombras_y_demas_revestimientos_para_el_suelo_de_mater_t,58_tejidos_especiales_superfic_textiles_con_pelo_insertado_e,59_tejidos_impregnados_recubiertos_revestidos_o_estratificad,60_tejidos_de_punto,61_prendas_y_complementos_de_vestir_de_punto,62_prendas_y_complementos_de_vestir_excepto_los_de_punto,63_los_demas_articulos_textiles_confecionados_conjuntos_surt,64_calzado_polainas_botines_y_articulos_analogos_y_sus_parte,65_articulos_de_sombrereria_y_sus_partes,66_paraguas_sombrillas_quitasoles_bastones_asiento_latigos_f,67_plumas_plumon_preparados_y_articulos_de_pluma_plumon_flor,68_manufacturas_de_piedra_yeso_cemento_amianto_mica_o_materi,69_productos_ceramicos,70_vidrio_y_manufacturas_de_vidrio,71_perlas_finas_o_cultivadas_piedras_preciosas_semipreciosas,72_fundicion_hierro_y_acero,73_manufacturas_de_fundicion_de_hierro_o_de_acero,74_cobre_y_manufacturas_de_cobre,75_niquel_y_manufacturas_de_niquel,76_aluminio_y_manufacturas_de_aluminio,78_plomo_y_manufacturas_de_plomo,79_cinc_y_manufacturas_de_cinc,80_estano_y_manufacturas_de_estano,81_los_demas_metales_comunes_cermets_manufacturas_de_estas_m,82_herramientas_utiles_articul_de_cuchillera_cubiertos_de_me,83_manufacturas_diversas_de_metales_comunes,84_maquinas_reactores_nucleares_calderas_aparatos_y_artefact,85_maquinas_aparatos_y_material_electrico_sus_partes_aparato,86_vehiculos_y_material_para_vias_o_simil_y_sus_partes_apara,87_vehiculos_automoviles_tractores_ciclos_demas_vehic_terres,88_navegacion_aerea_o_espacial,89_navegacion_maritima_o_fluvial,90_instrumentos_aparatos_de_optica_fotografia_cinematografia,91_relojeria,92_instrumentos_de_musica_partes_y_accesorios_de_estos_instr,93_armas_y_municiones_y_sus_partes_y_accesorios,94_muebles_mobilario_medicoquirurgico_articulos_de_cama_y_si,95_juguetes_juegos_articulos_para_recreo_o_para_deporte_part,96_manufacturas_diversas,97_objetos_de_arte_de_coleccion_o_de_antiguedad,99_operaciones_especiales
2018-01-01,,314,12633,6770,2501,2819,254,2350,35574,9051,228,1942,13053,5976,681,8250,21836,5424,17182,4027,18686,23413,16332,4739,3203,18232,64910,456395,74878,205368,220481,27546,42526,44357,29862,14574,1059,2656,98834,221165,99488,1869,17167,346,12067,4055,293,16473,81688,16563,130.0,244,13047,706,18612,18859,10896,1870,2346,8296,23227,27439,33747,8477,53669,3321,938,1170,28911,18824,24125,11200,87910,90857,30053,3031,42994,233,12378,1617,1419,45817,26092,969066,762570,20536,977758,41026,4501,161839,3836,2802,4773,47910,28890,20055,1842,46598
2018-02-01,,445,12919,6898,2376,2920,1234,2701,28230,7946,432,2648,146816,4965,801,8135,21162,3852,12737,4944,12600,13389,11161,4935,3677,13744,43671,326834,56092,171678,178928,17449,32233,45866,30588,12556,791,3821,81217,194206,87666,1012,13999,43,10376,1487,487,12021,68037,18730,73.0,238,7615,760,14071,19036,9433,2561,2203,8297,18087,22520,28052,8302,48939,3198,319,826,11133,18365,21689,11255,132147,71152,20200,1733,31220,82,11662,1215,2334,38763,24895,789037,612313,48254,1105164,3496,14129,137506,4622,2346,1800,49742,30727,17198,75,45852
2018-03-01,260.0,3427,13741,9360,2382,3430,605,3094,33139,9742,648,1952,372494,3756,114,7860,12594,3936,13380,3544,12322,21053,14159,5342,3587,19586,60180,417424,79607,175266,209716,34282,33971,48622,29281,13188,988,3507,82726,201088,93619,1436,12931,9,13327,2020,506,11635,64986,20114,107.0,181,9871,649,18318,18290,11455,2762,2005,8238,19668,21120,29179,9445,62387,2753,761,917,11543,15488,23815,8929,80262,80706,29162,1913,38431,42,11788,1138,960,31808,28356,886798,787363,3689,1166201,11308,5196,160787,5555,2691,2031,60776,31638,16028,14,49931
2018-04-01,43.0,1374,18338,6924,3097,3496,800,3357,28846,12307,965,2042,237434,5843,489,6951,9963,4814,18027,6143,15072,21713,19411,5227,3179,18638,84392,434656,38533,190490,208876,43852,40231,50518,34841,14455,1600,4660,92995,216943,92221,1378,11133,346,16637,2321,91,10180,72728,15445,43.0,271,10460,1556,17764,21826,9969,2315,1856,8336,14563,23247,39443,10682,67657,2680,400,276,10917,17855,25956,10615,113876,79246,21822,2757,40915,194,12528,1391,1438,22802,26771,860131,824268,15223,1322563,3887,1178,163055,3664,3183,1595,52516,33189,14246,14,47069
2018-05-01,101.0,2608,12134,7622,3626,3502,691,3324,29152,11137,637,2386,255300,5172,766,9684,11124,4572,17182,5537,12803,18913,17722,6351,4649,17652,63647,748041,82154,219523,159173,91330,43492,48537,28427,13529,1081,4287,126087,213760,96928,1313,9625,5,15971,3000,175,11148,67511,19811,24.0,334,9038,516,16389,21386,8442,2141,2614,7571,10978,18756,20879,8110,54548,2536,236,677,12169,17319,23510,9762,138187,83800,23148,894,38254,61,13344,2186,1755,32771,28008,890555,740905,6799,1272205,27600,33957,160963,5116,3042,1159,47604,49838,15936,645,46992
2018-06-01,94.0,2351,13476,6162,2418,2472,593,2955,19047,9660,3880,2217,215237,5471,737,7059,9433,4059,19728,4193,12258,18265,17308,7107,4053,18231,49226,726794,57222,191439,168635,89755,35469,45721,25946,11900,1364,2905,84201,195787,83129,1066,8747,47,9994,1657,122,13144,62835,16074,84.0,97,6861,524,13448,21368,9224,1981,2896,6864,10488,12747,16173,8014,38399,2784,622,741,11091,17447,21005,7996,92274,80664,18120,3029,32967,88,9339,1838,1715,35081,24479,724467,681118,8255,924362,25258,307,140517,3858,2087,1429,45205,34493,14657,142,49759
2018-07-01,209.0,337,10855,6321,2354,3413,577,2930,22569,14612,3616,2453,161053,6897,634,10430,12386,4509,20672,5538,17595,22462,11658,5808,4421,19615,43728,891837,104044,231956,207998,97973,40472,52991,36208,17079,1461,4341,142914,234093,95038,1563,13403,50,10639,1968,344,13993,74117,19947,39.0,299,9571,1110,21240,24031,13075,3054,3054,10926,15664,19527,21965,10960,54689,2943,1173,687,12836,19825,23434,8646,93251,93652,25448,1516,37469,169,11205,852,2617,35140,27988,820127,687155,47845,969428,7562,636,147317,4305,2461,928,54271,45449,14191,0,51926
2018-08-01,7397.0,2621,11863,6065,3839,2629,953,3086,24850,11036,5160,1856,250943,7879,422,10486,19767,4065,16350,3943,11022,16967,11163,7433,4557,11513,48235,813925,69144,237481,204106,169386,42989,49602,37313,14979,2187,3266,157879,214925,89711,1320,19349,17,9823,2938,358,15773,74343,16697,137.0,289,7758,1619,19056,25383,11478,2197,2824,10132,14309,20812,27013,12439,63080,2663,1776,529,12683,20202,24276,13485,99193,99140,28484,4085,29210,62,12329,1428,1804,26803,27052,855013,681803,1754,1026592,22258,504,149642,4796,3040,1296,60681,37910,17669,0,53952
2018-09-01,111.0,967,10482,4252,2099,1854,752,1564,21012,7480,1854,2087,129828,5027,459,6700,12485,3222,11724,4369,9436,15551,10516,5790,7780,12821,48359,515811,89112,191272,202035,181915,29505,40597,26466,13988,2605,3290,117101,175479,69751,1681,13149,40,6367,3440,233,14196,63451,13323,,237,5850,538,11794,14552,8187,2008,1697,6317,7462,13260,22723,7738,38644,2815,1193,506,10870,11248,20816,7358,84202,74525,19864,2194,26968,46,7574,1438,1050,27501,22467,717897,514755,4612,594605,9473,3274,130429,3649,1984,1446,43239,33304,12890,35,50869
2018-10-01,79.0,2874,13949,5348,1991,2954,1371,2580,29513,9660,10094,2259,260290,5617,873,7448,9991,4104,14869,2416,11515,16450,9878,5962,3102,18193,61954,348115,67437,254791,227418,172811,37927,45537,33698,14186,1176,4030,158915,204503,77886,1885,13935,3,7520,2485,183,14653,67709,16046,81.0,171,6379,799,15118,17273,10498,2577,2710,7283,10152,17368,22805,11663,45094,3325,568,751,10269,15078,23815,6693,74141,85273,24514,3071,32824,163,5930,720,1172,26946,24306,728495,578856,15859,632484,20084,9760,137346,4472,1464,652,43373,34937,16119,22,54881
2018-11-01,71.0,1125,13479,5275,1746,2484,431,1670,26067,7504,6142,2075,267695,8028,650,6253,8930,3110,11930,2397,10312,14265,6611,4458,4205,10496,59643,311934,69184,191956,190727,157571,26653,31751,27792,12577,2236,3976,118167,171525,64901,854,14291,8,7037,2229,60,16189,52762,13328,17.0,147,6073,501,11830,9434,10119,1376,1641,5561,8198,11233,15499,5351,35997,1746,632,416,10495,11825,19024,8531,59696,66336,18808,2456,26467,204,5170,1484,1424,22352,19475,648909,462553,23692,546508,13208,31374,124374,3606,1159,1304,34303,34601,13946,19,50939
2018-12-01,43.0,3439,14168,5693,777,2091,402,1740,29284,5515,1830,1860,284830,5996,605,3233,6083,2584,9739,2021,8235,14606,6025,3807,4113,4478,47880,260500,88600,176540,194101,31066,26477,28396,22643,11191,1504,2593,85418,139508,61141,1013,15369,0,4343,2878,65,13849,47793,14178,9.0,194,4629,233,10861,10301,7741,990,1402,5997,8918,13726,17570,5056,29520,2055,166,376,8482,10442,16528,11882,56290,72940,19256,1859,25943,80,5586,1438,1598,20687,17690,591556,517080,15776,455330,2269,16397,105727,2688,1148,728,27525,24039,12408,60,49296
