indice_tiempo,pib_construcciones,pib_construcciones_obras_privadas,pib_construcciones_obras_publicas
1970-01-01,4841,2598,2243
1970-04-01,5056,2669,2387
1970-07-01,4703,2651,2052
1970-10-01,5502,2638,2864
1971-01-01,4987,2703,2285
1971-04-01,5757,2704,3053
1971-07-01,5190,2681,2509
1971-10-01,5436,2607,2829
1972-01-01,4515,2581,1934
1972-04-01,5212,2578,2633
1972-07-01,5075,2573,2502
1972-10-01,6364,2507,3857
1973-01-01,4773,2515,2258
1973-04-01,4436,2416,2021
1973-07-01,4062,2288,1774
1973-10-01,5414,2323,3091
1974-01-01,4894,2344,2550
1974-04-01,4598,2480,2119
1974-07-01,4633,2662,1971
1974-10-01,6041,2873,3168
1975-01-01,4989,3015,1974
1975-04-01,4620,3161,1459
1975-07-01,4709,3181,1528
1975-10-01,6772,3151,3621
1976-01-01,5307,3180,2128
1976-04-01,6093,3070,3023
1976-07-01,6000,2966,3034
1976-10-01,6334,2893,3441
1977-01-01,6100,2877,3223
1977-04-01,7180,2767,4413
1977-07-01,6771,2723,4048
1977-10-01,6889,2697,4191
1978-01-01,6505,2799,3706
1978-04-01,6566,2860,3706
1978-07-01,6265,2984,3281
1978-10-01,7036,3082,3955
1979-01-01,7187,3370,3817
1979-04-01,7173,3374,3799
1979-07-01,6565,3241,3324
1979-10-01,7188,3233,3955
1980-01-01,7401,3283,4119
1980-04-01,7737,3638,4099
1980-07-01,7346,3759,3586
1980-10-01,7852,3584,4267
