indice_tiempo,pib_establec_financieros_seguros_bienes_inmuebles,pib_establec_financieros,pib_establec_financieros_seguros,pib_establec_financieros_bienes_inmuebles,pib_establec_financieros_otros_servicios
1970-01-01,5504,1540,429,1588,1947
1970-04-01,6063,2070,445,1601,1947
1970-07-01,6090,2096,429,1617,1947
1970-10-01,6003,1978,449,1630,1947
1971-01-01,5848,1867,396,1638,1947
1971-04-01,6013,1956,462,1648,1947
1971-07-01,5963,1919,436,1661,1947
1971-10-01,6103,1986,498,1671,1947
1972-01-01,5774,1767,398,1678,1932
1972-04-01,5823,1778,424,1690,1932
1972-07-01,5843,1784,429,1698,1932
1972-10-01,5960,1864,458,1707,1932
1973-01-01,5827,1774,425,1709,1919
1973-04-01,5886,1816,436,1714,1921
1973-07-01,6165,2069,453,1722,1921
1973-10-01,6570,2369,549,1731,1921
1974-01-01,6762,2555,509,1733,1965
1974-04-01,6891,2640,541,1746,1965
1974-07-01,6967,2690,552,1760,1965
1974-10-01,7052,2625,690,1772,1965
1975-01-01,6824,2450,650,1779,1945
1975-04-01,6524,2104,679,1796,1945
1975-07-01,5958,1539,666,1808,1945
1975-10-01,6046,1557,723,1821,1945
1976-01-01,5941,1370,667,1829,2075
1976-04-01,5765,1231,618,1842,2075
1976-07-01,6152,1610,613,1855,2075
1976-10-01,6440,1785,709,1871,2075
1977-01-01,6274,1584,637,1863,2190
1977-04-01,6837,1957,812,1878,2190
1977-07-01,7286,2475,723,1897,2190
1977-10-01,7264,2445,709,1920,2190
1978-01-01,7005,2182,628,1900,2295
1978-04-01,7161,2294,653,1919,2295
1978-07-01,7588,2662,695,1936,2295
1978-10-01,7716,2690,780,1952,2295
1979-01-01,7435,2320,786,1964,2365
1979-04-01,7642,2516,782,1978,2365
1979-07-01,7959,2806,795,1992,2365
1979-10-01,8424,3172,870,2018,2365
1980-01-01,8453,3187,917,2008,2341
1980-04-01,8481,3291,826,2024,2341
1980-07-01,9061,3760,922,2039,2341
1980-10-01,9110,3769,936,2064,2341
