indice_tiempo,valor_agregado_bruto_precios_basicos,agricultura_ganaderia_caza_silvicultura_total,agricultura_ganaderia_caza_servicios_conexos,cria_animales,servicios_agricolas_pecuarios_excepto_veterinarios,caza_repoblacion_animales_caza_serv_conexos,construcciones_agropecuarias,silvicultura_madera_servicios_conexos,pesca,explotacion_minas_canteras_total,extraccion_carbon_lignito_turba_petroleo_gas_natural,extraccion_minerales_metaliferos,industria_manufacturera_total,elaboracion_productos_alimenticios_bebidas,elaboracion_productos_tabaco,fabricacion_productos_textiles,fabricacion_prendas_vestir_terminacion_tenido_pieles,curtido_terminacion_cueros_fab_art_marroquineria_calz,produccion_madera_fab_prod_madera_corcho_articulos,fabricacion_papel_productos_papel,edicion_impresion_reproduccion_grabaciones,fab_coque_refinacion_petroleo_combustible_nuclear,fabricacion_sustancias_productos_quimicos,fabricacion_productos_caucho_plastico,fabricacion_productos_minerales_no_metalicos,fabricacion_metales_comunes,fabricacion_productos_elaborados_metal,fabricacion_maquinarias_equipo_ncp,fabricacion_maquinaria_oficina_contabilidad_informatica,fabricacion_maquinarias_aparatos_electronicos_ncp,fabricacion_equipos_aparatos_radio_television_comun,fab_instrumentos_medicos_opticos_de_precision_relojes,fabricacion_vehiculos_automotores_remolques_semirremolques,fabricacion_equipos_transporte_ncp,fabricacion_muebles_colchones_industrias_manufactureras_ncp,reciclamiento,reparacion_mantenimiento_instalacion_maquinas_equipos,electricidad_gas_agua_total,generacion_captacion_distribucion_energia_electrica,fabricacion_gas_distribucion_combustibles_gaseosos,captacion_depuracion_distribucion_agua,construccion,comercio_mayorista_minorista_reparaciones,hoteles_restaurantes_total,hoteles_campamentos,restaurantes_bares_cantinas,transporte_almacenamiento_comunicaciones_total,transporte,comunicaciones,intermediacion_financiera_total,intermediacion_financiera_otros_servicios_financieros,servicios_seguros,servicios_auxiliares_actividad_financiera,actividades_inmobiliarias_empresariales_alquiler_total,servicios_inmobiliarios_bienes_propios_arrendados,resto_servicios_inmobiliarios,administracion_publica_defensa,ensenianza_total,ensenianza_publica,ensenianza_privada,servicios_sociales_salud_total,salud_publica,salud_privada,otras_act_serv_comunitarias_soc_personales_serv_domestico,eliminacion_desperdicios_aguas_residuale_saneamiento,asociaciones,servicios_culturales_deportivos,hogares_privados_servicio_domestico
2004-01-01,100.00000000000003,100.0,100.0,100.0,100.00000000000003,100.0,99.99999999999997,100.00000000000003,100.0,100.0,99.99999999999997,100.0,100.00000000000017,100.0,100.0,99.99999999999997,100.0,100.0,99.99999999999997,100.00000000000003,100.0,99.99999999999999,99.99999999999996,100.0,99.99999999999999,100.0,100.0,100.0,100.0,100.0,100.0,99.99999999999999,100.0,100.00000000000003,100.0,100.0,100.00000000000003,100.0,100.0,100.0,100.0,100.0,100.0,100.0,99.99999999999999,100.00000000000003,100.0,100.0,100.0,99.99999999999997,100.0,100.0,100.00000000000003,100.0,99.99999999999999,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.00000000000003,100.0,100.0
2005-01-01,110.02712037715925,95.13775882606751,81.12677149402677,132.89144227626224,95.6882792599825,99.98591562219616,132.65523646675064,99.47791209947509,125.14854593302067,118.93507952375202,118.45589516435982,121.853564217325,108.26280620109078,105.19271366432372,117.49704946241009,96.68005713535257,107.91451846032068,101.18870221206788,116.79784460638325,102.80150109077782,107.82201799433955,103.42424889229956,111.07036894942166,109.01224489154684,107.46508311889824,117.47206028540873,112.48522239109823,111.68615074507333,96.0603303559216,114.73896142014787,102.94059688076152,103.3702960819757,111.178942936,109.69306137288552,101.53115252386826,112.31617623907506,106.23780138871666,114.82587169965113,102.47390823628749,153.62977027525548,107.32004456262818,122.16025321285147,108.94811223445421,118.26908019875953,122.7237329439588,116.89616166151148,106.06716374439446,105.56330258872907,106.89218042474886,113.16912168008567,113.82933562505333,112.85001468476193,109.34958360683504,109.69916706326106,109.94957152851566,109.46249346486468,120.93350128579394,120.4006034107788,126.62442587990303,101.5674140621749,112.40465941560964,122.103079616352,107.94446478079497,112.2103745877656,121.98737396835593,112.86382868497779,110.09935673793727,109.27052503600576
2006-01-01,125.43455161224884,102.81115895022019,94.030110032412,123.5283083173274,110.0925609185011,103.98424591849273,148.5708679245328,96.04314384627153,120.07931635991464,160.39707265752966,152.91520039722457,202.4485790827476,118.87504353189806,113.41063908207454,122.02438504954318,105.48359723394647,118.51799544139152,107.21068216990048,133.43899578322424,109.62121193329641,118.89325106085018,107.31592981236598,121.29016406983324,117.12236203768302,117.61792697468616,134.38025621628523,126.6604450366329,125.65974643905126,95.87805225207262,150.07512141874912,107.48103997549174,109.10421131878556,124.0763127894497,114.88656773300254,108.6388774626273,126.75959566617414,116.52107015067507,119.34244908035392,124.93326898463994,111.55605092605161,105.96488091620691,150.88180623287965,121.6418495758849,137.23797638017518,142.76506724912,135.55431576987397,115.63646927991135,117.11941593855639,113.45640598055186,121.72520942254306,117.32688317167347,134.0769704659392,122.34333398877348,122.54628706829742,119.06446323162704,125.6075410349345,149.1842869200271,148.56317990338673,159.61514674373083,115.93789371887291,138.4816718320542,156.27951612754575,130.27813414211235,128.49117410387635,146.35816954106946,136.8016757878063,121.65731222056435,126.03593885859352
2007-01-01,144.62355995805927,128.73962672791941,119.24846467061032,156.94127392786476,137.10349077032268,95.9292314772045,163.42579472665867,109.07489977835124,121.64102898402278,157.3980922845506,148.04940454606827,210.4950886952334,132.07406030925816,129.79588317008387,127.5951266707985,113.23617320662791,131.45092666686804,115.38070721435554,155.77391697818345,123.68889842903566,133.52306476197228,111.89993492506562,131.0894086927814,130.37510135465828,132.74914126850032,146.78918836230295,145.85967678316266,140.20224726122237,93.00344549000283,166.54502981673997,116.91886426864056,117.33287976119801,134.54616331563457,130.18529344493442,117.8243279624954,143.5454583474795,123.28528067314264,143.3967602631842,154.7811114975716,127.37943990859002,114.12008837482841,188.73870259944837,140.7038811348716,161.91667738449516,170.47066748278178,159.42936852802018,127.98779473082007,132.53100600639274,121.93961497538126,134.15079792235196,125.16495663269606,159.100220358207,141.00184909590214,142.17756350124927,131.20920807398025,151.25193674690237,185.95915752513085,183.74691262763795,200.5330853053989,133.69743380065145,171.57422888943975,192.3483149827218,161.97022158843492,148.5931463179777,192.51553005443637,164.48607160487165,134.59202482336278,151.43292541277432
2008-01-01,177.5801395816076,166.04218825410337,160.5932492350635,184.0815352305205,178.17704890925242,100.72973889865492,201.46201446265187,112.47833733430039,148.19860362425632,173.92045429492276,165.87090096649018,218.74696468503467,158.48373888150718,162.20977974297725,162.70510736023041,129.06223308001782,154.91185293163824,122.80731728671739,193.4856538818994,146.8574425711354,150.96393787623214,146.44704971606964,152.34351903591994,160.35966999679732,156.29639364220444,178.95255634056716,177.98352668415026,165.73731833443912,93.48937951932027,181.19090259933014,140.0051861793672,132.52421394832763,154.65884631964394,156.6471360778723,141.1057032417626,172.53935174980367,135.61392561803234,156.1559692679453,177.09506607007683,111.8765902504529,120.89406145764539,242.05504196168164,172.41876155447895,210.47719089544339,222.97647443309967,207.06364231984296,152.6433501480592,160.1455193568561,143.64459466264336,164.0603641486914,153.96920035752143,192.16831374775379,174.76573389036756,167.5745576571481,154.46067084353626,177.89506087688773,244.86732832037436,241.45721513411132,266.3863906436033,167.6330799076385,228.96795341395486,255.02946040733795,217.16031898145678,182.72073475971155,243.94349440044834,212.51626060767074,159.18253525376412,191.02173080892447
2009-01-01,204.53280924793825,174.83544039562645,168.04952113591807,188.99330962396888,192.26371101353274,96.54062098867381,235.76689934103334,114.74474676498336,178.45288419361768,204.89843843638204,198.3048860948331,234.95768101035682,174.7924741072576,180.69752842791559,195.30379123066874,137.23684589647206,172.22536706583247,140.1182403529658,205.66456177795533,170.05752608576188,175.06321767047882,171.05030942718648,165.43235613581103,182.9498842439365,177.102221944121,175.3066181643917,190.73407079150576,182.55257409818282,106.25878428080549,203.15195072162714,162.61886998541092,150.36380171456773,178.2956840747652,178.95233827497742,164.4398366281652,193.19612818316608,151.05897190071997,166.4800034602,194.36768717224535,91.98299045339512,142.96542905739352,278.07689834572284,194.10171379389692,230.92035409989492,242.92802139513475,227.9968663545053,170.49089162192243,179.4502054486386,161.0310325067338,189.0509103943992,175.84696440225352,227.67935682862418,198.42288048138275,198.95713453985604,179.46459063241875,215.74386324615054,304.17604696896785,290.9974502993037,317.79853752381626,210.43881167321672,280.44051107287845,307.0768544313128,268.9870314527027,218.5534042012371,306.02268344814064,254.89109974532576,186.30204298033775,234.3195862056759
2010-01-01,247.59491545230148,226.18576873109052,177.4734945962717,436.6911733792719,178.3706878909138,94.67582167997085,246.10509353546468,120.22175808963733,216.00209954077064,256.3990647420266,238.67396135165157,328.1151618408122,213.37517821982664,239.67411172901305,255.26590968212562,162.0213884403687,202.38542010572183,166.10303200819266,240.58302646500533,197.9212061993656,202.78560575836474,220.0550521257634,197.86710838872952,227.91976268903434,213.16995224267816,212.83957722409363,222.8348177045458,211.9672443679796,131.2640590528174,244.00496943236143,172.78457178583932,177.97561445589935,197.98360196976623,223.70523245257021,191.08579982188866,239.4881509225945,186.28823325611594,184.33110255490433,211.77026352549993,102.87952528470336,168.95515613152457,346.2552693539616,233.63421991784477,290.32598922061334,270.9990454428665,295.50098748136594,200.44985336883337,211.87974940399656,187.8198364682997,232.2663198581977,211.5060885385776,289.54894513854066,245.85984668300839,234.74520213979767,205.47066910289243,258.838737928467,379.55922369291613,340.3309570157496,371.3979474207297,246.04374875135952,350.75586460977496,366.3818566704851,344.22197592907713,265.1295283311437,361.4619439318137,323.7012387543184,219.5193368602447,285.11685162346026
2011-01-01,308.47955004070553,301.0549128258098,252.15389171036543,516.8662710520135,244.70913336490395,101.59447365542158,268.37261191867935,125.5851740706328,207.59861915155588,311.7853269785972,280.74384335069055,437.9604261716371,259.97212316744066,300.8478571433753,320.0858876447233,211.14497107360756,259.1670457519414,213.34030828194918,286.5762680573475,236.1112098117334,244.71559479255117,286.10914935755676,233.72419909946336,280.1009475574826,255.0516927442942,252.2757186715828,268.060458680377,251.51301191438375,160.7347721725049,306.1628694623105,194.41745857029764,214.56194969566664,228.18423321840737,275.63709261925084,231.1592368558044,296.3725786029779,224.52058899737483,220.94363128858424,261.5453563181438,100.78087660465289,194.5724794493374,460.9683583427489,277.5569849145345,382.8369470646331,351.74282892379927,390.6716228351651,239.69993210998234,257.8920270391734,219.79555365074955,276.0087681425065,248.84960623035926,347.0005950766915,303.54905074249024,286.19665460213264,232.00845404342928,328.65816183327865,496.42415765943946,455.7174375211057,502.59833374082285,315.48014064109,468.6269954939397,479.98247816411424,463.88259419323674,333.9934492654971,438.8796782278509,429.4459298473525,269.64105380330506,368.5813064215898
2012-01-01,378.13052113195454,346.29954627595964,299.32056127545843,532.0976487221088,265.4635988597242,94.38533463017524,296.3153786703522,117.43312702890334,234.96099652893508,367.7764262383248,337.97204242823875,485.023040423647,311.20078845005725,364.09953814843783,375.778915437769,253.83115394250115,319.5901229397694,260.051099132221,340.2961885469082,281.62708709535156,295.1926456241121,363.1524866637687,270.56208929334434,340.5251254968498,303.93856919784815,279.3100603944423,322.8703761648266,306.50526164148073,195.60695318549344,370.3090518011007,230.40705721868608,257.1201574396594,272.3699812721608,335.43958249008114,278.54605694880144,360.37506891704226,265.72645643636304,249.27935948283775,288.87102968167494,98.63182536604329,258.80137764208683,572.494000456072,338.8397036848245,495.80195489616455,419.4913879364877,514.625959233593,287.9920203216385,317.37979206500034,258.1905955013988,347.5291640368164,326.0945051508087,403.49792164964066,373.61605835639386,351.26457268056805,276.49498718916203,412.8772289596456,629.2835734490019,568.8713219310306,623.98792195339,403.32962885498966,594.259319445515,592.7114095467226,594.9089707114607,418.85176981946427,563.0629220659849,551.9141101806528,329.3810512253351,472.65327686279113
2013-01-01,470.21067965285016,409.7660911688155,361.65679415191124,629.178721454986,342.7917177364967,95.69217971006621,331.74920164437816,117.53666880964937,359.2873007689869,437.87469696957595,410.25830747691197,560.5773825612583,383.89479838327486,453.652292301048,454.65975685506083,321.04434584618764,403.71704917768216,320.1739035004557,409.2609883294653,362.1089104744098,378.5386246708333,448.5045001742044,321.5446720879648,423.25799016706503,373.03436345729494,334.48799515177706,405.7794533833983,382.642534138805,244.63793726634785,461.98541301596725,271.34044490073853,320.57591531191144,331.0005209090143,424.7297786171766,346.7356857609949,450.74852962789225,332.82393574899413,338.7738802721639,396.338553878081,133.80200154402647,318.40453693173157,731.0893007103602,419.2585594987935,618.0485547898185,499.2292948932852,647.2938699683939,347.9377771025948,410.0003986838173,285.8239645364895,435.39787418389244,408.5174364400177,506.466917111385,463.9994950722591,448.7823532248075,329.78586306615097,548.6733640594051,798.9735301770809,698.3349086834411,762.8014942884015,503.90780235645406,753.0438878377182,741.9873452288779,757.744242152189,532.1928307521353,806.1642895945042,689.0196948001881,405.65559776987976,611.2323832148743
