indice_tiempo,ipi_pib_bienes,ipi_pib_servicios,ipi_pib_bienes_servicios
1993-01-01,100.11209775585579,97.34566450017414,102.84186591142608
1993-04-01,100.93001671171768,98.91025420532826,102.04201528205215
1993-07-01,99.88480685305016,100.49583816219463,99.39198346884943
1993-10-01,99.08094334251003,102.9326972525126,96.25798797387624
1994-01-01,98.35664691921284,101.23733852431809,97.15451665650684
1994-04-01,101.29566121806425,102.40628115496962,98.91547674187613
1994-07-01,100.48119936633813,103.68552551071744,96.90957235487214
1994-10-01,102.33108641445166,105.46504344773524,97.0284400111809
1995-01-01,102.56060618418519,106.52806933573406,96.27566407962863
1995-04-01,103.25345306953761,106.2133869072218,97.21321961018933
1995-07-01,104.26151586974646,106.49480404524006,97.90291348435659
1995-10-01,107.64314811151382,107.49269050327301,100.13997008311577
1996-01-01,105.60534650409178,105.61625409615868,99.98967243047933
1996-04-01,111.50956023510166,104.83987047595559,106.36178748492038
1996-07-01,104.31046525584493,104.1156234226041,100.18713986127707
1996-10-01,104.66724659375357,105.88283415759633,98.85195029627421
1997-01-01,105.71330378647563,104.8397331976054,100.83324381150771
1997-04-01,109.60324002105135,103.93092638735477,105.45777261000795
1997-07-01,105.43530707602169,103.85866154120524,101.51806841280246
1997-10-01,105.01646245614621,103.88552878800424,101.08863446269771
1998-01-01,103.41093658011896,102.74356624758632,100.64954951137715
1998-04-01,103.97711631285573,101.81948648640675,102.11907356922
1998-07-01,103.6591848004878,103.1952191858247,100.44959991201495
1998-10-01,100.39653283753923,102.96075704795366,97.50951305727078
1999-01-01,98.32127333111455,102.16086587972524,96.24162098123654
1999-04-01,98.19579700582167,100.75837482500421,97.45670985301899
1999-07-01,99.56204155847118,102.9217126079752,96.73570234659728
1999-10-01,98.73109065807859,102.64534955120416,96.18661838043333
2000-01-01,99.82506450271295,101.90025102393659,97.96351186540632
2000-04-01,102.1048991187739,100.51108210953818,101.58571271523947
2000-07-01,103.60980769826975,102.69657152547056,100.88925672905515
2000-10-01,103.00080549305758,102.09503312355939,100.88718553859715
2001-01-01,100.21322582067182,101.14202314986471,99.08168998377988
2001-04-01,98.40614769870787,102.06241656774644,96.41761483610215
2001-07-01,100.43912957072953,104.97551322198129,95.67862684161484
2001-10-01,96.87718053743873,103.10432243864031,93.96034835987842
2002-01-01,117.22168793603467,104.24773537814245,112.44530877417263
2002-04-01,187.85186525785417,110.62261838544518,169.81325157511384
2002-07-01,197.55911328372596,113.58364426891978,173.93271236832874
2002-10-01,201.95854808671547,114.32661529997232,176.65050920716303
2003-01-01,193.21149442557547,117.53542669339731,164.38575148034863
2003-04-01,206.71151977280425,117.48759914433231,175.94326659008607
2003-07-01,190.0233224873056,118.17321329876074,160.8006731668507
2003-10-01,198.09085012329226,123.19958702327327,160.7885666742304
2004-01-01,199.85838056684713,128.21209806573395,155.88106238178892
2004-04-01,227.93939413596297,128.51427039384603,177.36504548282286
2004-07-01,204.82537206590874,129.73191709240345,157.88356223859614
2004-10-01,208.80262691211166,133.42809608946203,156.4907489739731
2005-01-01,213.35235943485372,139.80241738890356,152.60992150182088
2005-04-01,226.3097108611946,143.17121351730026,158.06928313410447
2005-07-01,222.33435832891658,147.18607469916276,151.05665314015016
2005-10-01,232.04679057488283,150.638108074211,154.04255506220665
2006-01-01,237.4037631702479,162.67435754854853,145.938036423102
2006-04-01,251.37276583803282,167.29695298365968,150.25543583127006
2006-07-01,245.5051131901562,168.5723751804916,145.63780864290024
2006-10-01,252.97001115278124,172.8469864365947,146.35488669371622
2007-01-01,254.98572540645648,185.38207416621867,137.5460526878285
2007-04-01,277.59762778299734,192.41740673263095,144.2684591258038
2007-07-01,270.23300589151506,194.12974960700612,139.20226366055252
2007-10-01,301.66839885623983,201.7085922871766,149.55654364329132
2008-01-01,319.33908218439757,216.69999797475649,147.36459860124114
2008-04-01,359.23109440521614,230.38055976934157,155.92943031516222
2008-07-01,318.9703828407208,237.36845891730005,134.37774517121127
2008-10-01,332.75831397259714,239.58411671569934,138.88997256335747
2009-01-01,328.5703889603705,252.35081560151218,130.2038149459429
2009-04-01,379.3887586842093,263.136397865947,144.17950605126327
2009-07-01,352.3545232590455,267.1906192109112,131.87383759940644
2009-10-01,375.5980215118333,266.2966145423622,141.04498555391268
2010-01-01,389.57415538595995,286.16853150774364,136.13451952015842
2010-04-01,424.69475313650105,293.19509935940226,144.85056334993678
2010-07-01,422.13868306169616,299.3615502788179,141.0129933749096
2010-10-01,455.22719729975717,307.3485170080633,148.11433018491326
2011-01-01,467.09251069843714,329.17129426145186,141.89952734075231
2011-04-01,538.6250282777646,341.1447870220265,157.8875154387124
2011-07-01,507.9012303032963,340.3346970983113,149.23580658500435
2011-10-01,515.3991546761904,357.3217196857438,144.23952597381208
2012-01-01,505.5088668526241,385.81703229241896,131.02295247284164
2012-04-01,602.8166207403962,403.6684928994927,149.33457313213896
2012-07-01,580.2469881799219,398.6379281604971,145.5573961206989
2012-10-01,603.44923064435,413.41386931854913,145.96734058270607
2013-01-01,592.8382425714283,444.4945713398574,133.37356197273968
2013-04-01,711.3840900181348,464.5765416878187,153.12527133497912
2013-07-01,653.8649105231236,468.410818179989,139.59218812744695
