indice_tiempo,ipc_2003_nivel_general,ipc_2003_alimentos_bebidas,ipc_2003_indumentaria,ipc_2003_vivienda,ipc_2003_equipamiento_del_hogar,ipc_2003_atencion_medica_salud,ipc_2003_transporte_comunicaciones,ipc_2003_esparcimiento,ipc_2003_educacion,ipc_2003_bienes_servicios_varios
2005-10-01,118.17333333333333,122.01666666666667,121.78333333333335,117.02,115.38666666666666,114.14999999999999,110.10666666666667,118.11333333333333,124.09333333333332,123.07
2006-01-01,121.74666666666667,125.89333333333332,120.96666666666665,119.04,117.92999999999999,118.5,113.64666666666666,127.10666666666667,128.11,123.85333333333334
2006-04-01,124.55666666666667,127.55666666666667,131.73,122.83999999999999,120.89,120.99666666666667,116.00999999999999,126.5,137.63,125.95333333333333
2006-07-01,126.59333333333332,128.82666666666668,134.07000000000002,127.77333333333333,123.16333333333334,123.01666666666667,117.56666666666666,130.97333333333333,145.79999999999998,127.67333333333333
2006-10-01,130.06333333333333,133.86666666666667,139.69666666666666,130.14666666666668,125.04,124.73666666666668,118.50666666666667,132.82333333333335,148.25333333333333,129.15
2007-01-01,133.84333333333333,140.23271751877635,137.79477880080844,132.997398757392,128.23477780272972,126.94513212066772,121.06275769144396,137.0329405893655,149.4104256805649,132.3717069640941
2007-04-01,137.30999999999997,145.03666666666666,147.23,136.82666666666668,132.03,129.0533333333333,123.36666666666666,132.19,158.09,135.04999999999998
2007-07-01,140.44333333333336,148.77666666666667,143.5966666666667,140.25666666666666,135.97333333333333,132.03333333333333,127.18666666666665,134.36333333333334,164.92,138.77666666666667
2007-10-01,143.51666666666665,150.40666666666667,145.24666666666667,144.38,139.13,136.28,132.54,136.88333333333335,168.89666666666668,142.52
2008-01-01,147.43666666666667,154.11,143.97666666666666,149.81333333333336,141.07,142.13,136.23,142.77666666666667,175.43999999999997,146.74666666666667
