indice_tiempo,promedio,textil_lana,textil_algodon,alimentacion,carne,lechera,vitivinicola,calzado,confeccion,tabaco,maderas,papel_carton_quimicos_afines,graficos,cueros,caucho,mosaistas,vidrio,metalurgicos,mecanicos_transporte_automotor,quimicos,ceramistas
1968-01-01,626.9,723.3,725.5,597.5,506.9,683.9,563.4,537.4,623.7,550.4,617.0,707.6,517.6,567.4,602.6,625.6,701.2,638.2,634.2,734.2,729.3
1968-04-01,626.9,723.3,725.5,597.5,506.9,683.9,563.4,537.4,623.7,550.4,617.0,707.6,517.6,567.4,602.6,625.6,701.2,638.2,634.2,734.2,729.3
1968-07-01,626.9,723.3,725.5,597.5,506.9,683.9,563.4,537.4,623.7,550.4,617.0,707.6,517.6,567.4,602.6,625.6,701.2,638.2,634.2,734.2,729.3
1968-10-01,626.9,723.3,725.5,597.5,506.9,683.9,563.4,537.4,623.7,550.4,617.0,707.6,517.6,567.4,602.6,625.6,701.2,638.2,634.2,734.2,729.3
1969-01-01,677.1,781.2,783.5,645.3,547.5,738.6,608.5,580.4,673.2,594.4,666.4,764.2,559.0,612.8,650.8,675.6,757.3,689.3,684.9,782.9,787.6
1969-04-01,677.1,781.2,783.5,645.3,547.5,738.6,608.5,580.4,673.2,594.4,666.4,764.2,559.0,612.8,650.8,675.6,757.3,689.3,684.9,782.9,787.6
1969-07-01,677.1,781.2,783.5,645.3,547.5,738.6,608.5,580.4,673.2,594.4,666.4,764.2,559.0,612.8,650.8,675.6,757.3,689.3,684.9,782.9,787.6
1969-10-01,717.6,832.4,832.6,689.5,585.7,786.4,654.6,621.0,715.5,631.5,706.3,806.8,591.7,649.3,692.2,719.6,801.2,731.4,720.6,826.6,821.8
1970-01-01,761.5,886.0,885.0,735.2,624.9,836.5,700.7,662.8,759.1,671.0,749.5,854.2,627.5,688.9,736.1,766.0,849.1,776.5,761.4,864.5,863.9
1970-04-01,793.1,922.5,921.6,765.3,650.5,871.0,729.1,689.9,790.5,698.7,780.7,889.9,653.6,717.6,766.4,795.6,884.5,808.7,793.4,905.5,900.7
1970-07-01,812.4,946.2,944.2,785.7,668.1,893.1,750.4,708.7,809.6,715.8,799.1,909.5,668.7,734.4,785.6,817.9,904.8,828.1,810.5,925.4,920.3
1970-10-01,850.8,993.6,987.8,826.6,703.4,937.3,793.1,746.2,847.9,759.2,836.2,949.0,699.0,768.2,823.9,858.7,945.4,867.1,844.7,964.8,959.7
1971-01-01,898.3,1048.5,1044.8,872.2,742.2,989.3,836.5,787.4,895.0,791.9,882.5,1002.6,738.0,811.1,869.6,906.3,998.2,915.3,892.2,1019.8,1014.2
1971-04-01,1111.8,1304.6,1302.9,1083.2,980.2,1190.1,1102.0,1003.8,1095.3,961.2,1098.7,1194.5,903.5,999.2,1077.4,1110.3,1196.2,1079.2,1121.4,1223.8,1234.0
1971-07-01,1147.8,1354.2,1346.6,1122.5,1014.1,1232.6,1143.0,1039.8,1132.1,994.2,1134.1,1232.5,932.6,1031.7,1114.2,1149.5,1235.2,1116.6,1153.1,1263.8,1264.4
1971-10-01,1219.9,1441.3,1434.1,1201.1,1082.0,1317.5,1225.0,1112.2,1205.6,1060.2,1205.2,1397.7,990.8,1096.7,1187.8,1227.9,1313.2,1191.6,1216.7,1368.7,1325.3
1972-01-01,1403.0,1657.5,1649.2,1381.3,1244.4,1515.2,1408.8,1279.0,1386.4,1219.3,1385.9,1607.4,1139.4,1261.2,1366.0,1412.1,1510.2,1370.3,1399.2,1574.0,1524.1
1972-04-01,1527.0,1804.1,1795.0,1503.5,1354.4,1649.2,1533.3,1392.1,1509.0,1327.0,1508.4,1749.5,1240.2,1372.7,1486.8,1536.9,1643.7,1491.5,1522.9,1713.2,1658.8
1972-07-01,1596.4,1886.1,1876.6,1571.8,1416.0,1724.2,1603.8,1455.4,1577.6,1387.4,1577.0,1829.0,1296.6,1435.1,1554.3,1606.8,1718.4,1559.3,1592.1,1791.1,1734.2
1972-10-01,1788.0,2112.4,2101.8,1760.4,1585.9,1931.1,1795.4,1630.0,1766.9,1553.8,1766.2,2048.5,1452.2,1607.3,1740.9,1799.6,1924.7,1746.4,1783.2,2004.6,1942.3
1973-01-01,2454.5,2917.1,2900.2,2446.9,2202.9,2655.5,2682.4,2200.5,2441.1,2175.4,2223.0,2800.0,2018.5,2196.5,2365.7,2376.7,2921.6,2408.9,2433.0,2710.4,2410.4
1973-04-01,2616.8,3097.3,3073.2,2602.5,2367.6,2823.6,2844.7,2430.5,2586.6,2306.0,2481.7,2950.3,2133.8,2324.6,2511.3,2701.6,3076.1,2557.2,2558.2,2829.0,2530.5
1973-07-01,2941.3,3457.7,3419.2,2913.7,2606.2,3159.8,3169.2,2890.1,2877.5,2567.2,2822.3,3250.4,2364.3,2581.7,2874.2,3084.2,3385.3,2853.8,2990.5,3268.6,2771.8
1973-10-01,2997.1,3457.7,3419.2,2913.7,2606.2,3159.8,3169.2,2890.1,2877.5,2567.2,2822.3,3250.4,2364.3,2581.7,3048.3,3175.4,3385.3,2853.8,3170.8,3459.6,2771.8
1974-01-01,,3457.7,3419.2,2913.7,2651.6,3159.8,3169.2,2890.4,2877.5,2567.2,2821.8,3250.4,2364.3,2581.7,3078.6,3175.6,3385.3,2853.8,3170.8,3466.7,2771.8
1974-04-01,,4106.3,4042.1,3473.8,3135.5,3764.9,3753.4,3405.2,3401.2,3037.4,3306.6,3790.6,2779.3,3044.6,3589.1,3734.0,3941.8,3387.6,3623.6,3920.6,3205.4
1974-07-01,,4106.0,4042.1,3473.8,3135.5,3764.9,3753.4,3405.2,3401.2,3037.4,3306.6,3790.6,2779.3,3044.6,3589.1,3734.0,3941.8,3387.6,3623.6,3623.6,3205.4
1974-10-01,,4646.9,4561.2,3940.5,3538.7,4269.2,4240.2,3834.2,3899.7,3429.3,3748.9,4240.8,3152.2,3430.8,4026.9,4199.4,4405.5,3832.5,4001.0,4276.6,3566.8
1975-01-01,,5277.2,5166.7,4485.0,4009.2,4857.6,4808.1,4332.8,4346.7,3886.4,4240.9,4616.0,3528.7,3880.3,4536.8,4742.3,4946.7,4351.5,4441.2,4746.0,3995.0
1975-04-01,,8218.6,8029.8,7850.8,7191.6,8582.4,7454.6,8212.2,7406.0,7040.7,4787.5,7483.7,5891.3,7526.2,7903.4,9392.0,8347.3,6007.1,8060.4,8641.3,6351.3
1975-07-01,,12659.5,12369.0,13337.8,12480.9,14687.5,11449.4,14822.9,12361.0,12304.0,12856.5,11718.5,9694.9,13789.5,13471.3,17450.5,13912.2,8132.1,14283.2,15482.8,10113.8
1975-10-01,,15805.0,15370.4,18554.9,14497.2,17209.6,16155.1,16968.1,14542.9,13408.4,14964.1,13969.7,13500.5,15718.1,15656.4,19777.2,16230.9,10356.4,16170.0,16550.6,11920.8
