indice_tiempo,ipc_bienes_nacional,ipc_servicios_nacional,ipc_bienes_gba,ipc_servicios_gba,ipc_bienes_pampeana,ipc_servicios_pampeana,ipc_bienes_nea,ipc_servicios_nea,ipc_bienes_noa,ipc_servicios_noa,ipc_bienes_cuyo,ipc_servicios_cuyo,ipc_bienes_patagonia,ipc_servicios_patagonia
2017-01-01,102.95739999999999,105.53366666666666,102.89303333333334,105.10993333333333,103.03236666666668,105.307,102.9964,106.1435,103.13933333333334,107.09946666666667,102.84943333333335,105.57013333333333,102.8353,108.4667
2017-04-01,108.8744,113.7475,109.01276666666666,112.6826,108.83703333333334,113.17276666666667,108.99426666666666,114.50893333333333,108.85969999999999,119.21276666666667,108.86983333333332,116.49406666666668,107.67626666666666,116.6501
2017-07-01,113.09066666666666,120.62986666666666,113.23943333333334,119.6074,113.08016666666667,120.58073333333333,113.11016666666666,120.33146666666666,112.96840000000002,124.9126,113.07963333333333,122.26190000000001,111.8797,123.29563333333334
2017-10-01,118.49923333333334,128.24326666666664,118.6121,126.47590000000001,118.52996666666667,129.5224,118.22860000000001,125.88333333333333,118.76580000000001,131.54003333333335,118.70236666666666,130.85243333333332,116.79053333333333,130.98976666666667
2018-01-01,124.40096666666666,141.5443,124.69260000000001,138.40426666666667,124.33330000000001,143.77853333333334,124.29443333333334,138.32703333333333,124.25686666666667,146.22123333333334,124.05606666666667,146.72553333333335,122.75376666666666,146.8971
2018-04-01,133.96136666666666,153.50903333333335,134.17423333333332,149.78916666666666,134.01886666666667,155.29370000000003,133.4464,151.5272,133.42196666666666,162.7909,133.96203333333332,159.80909999999997,132.7659,158.62293333333335
2018-07-01,163.52,174.87706666666668,170.96136666666666,180.14553333333333,177.3907,190.3038,182.7721,194.66250000000002,190.43496666666667,209.1993,198.55226666666667,214.03153333333333,201.02363333333335,213.46293333333335
2018-10-01,176.38743333333332,185.8211,177.02236666666667,181.61416666666665,175.88046666666665,189.0833,174.8587,180.57403333333332,174.84810000000002,192.00453333333334,177.8278,194.09126666666668,176.17233333333334,190.56906666666669
2019-01-01,193.30766666666668,206.33183333333332,193.96483333333333,201.63303333333332,192.5598666666667,208.47973333333334,192.70913333333337,207.10890000000003,192.76700000000002,214.51429999999996,194.91570000000002,216.2199333333333,192.0403,213.46809999999996
2019-04-01,215.96167386666664,227.08906666666667,216.29839026666664,222.10600413333336,215.67432666666664,227.7689663333333,215.09361763333334,231.31393966666667,214.96539173333335,245.07497453333335,217.85757466666666,234.13913333333335,214.6567,233.0661212
2019-07-01,239.5468,245.88739999999999,240.2292,239.57036666666667,239.78306666666666,243.91913333333332,238.81993333333335,248.15633333333335,237.61486666666667,267.89743333333337,241.3939333333333,259.2139,239.29353333333333,252.1263333333333
2019-10-01,275.5925666666667,269.11853333333335,276.5690333333334,262.2128333333333,275.09543333333335,270.8646,274.2200666666667,272.2291333333333,270.3023,290.8770333333334,276.82783333333333,285.36473333333333,276.4323,277.7697
2020-01-01,301.1662,290.1503,300.59653333333335,283.11266666666666,301.6197,292.5948,303.1594,295.59233333333333,296.6193,309.7307333333333,306.49539999999996,303.02906666666667,302.1496333333333,293.50680000000006
2020-04-01,324.3007333333333,300.17653333333334,324.12833333333333,293.4957333333333,324.66543333333334,300.91613333333333,325.84380000000004,314.11766666666665,323.5999,321.6275333333333,328.03226666666666,312.43713333333335,318.48383333333334,302.0246666666667
2020-07-01,352.13573333333335,310.1195666666667,352.48873333333336,301.5225666666667,352.2906333333333,312.9826666666667,353.05206666666663,323.31753333333336,347.7622333333333,333.6467666666667,357.10746666666665,324.1616333333333,347.49920000000003,311.1268333333333
