indice_tiempo,ipp_1993_nivel_general,ipp_1993_total_productos_nacionales,ipp_1993_productos_nacionales_primarios,ipp_1993_productos_nacionales_manuf_energia_electrica,ipp_1993_precios_relat_primarios_manuf_energia_electrica,ipp_1993_nivel_general_variacion_mensual,ipp_1993_nivel_general_variacion_anual,ipp_1993_productos_primarios_variacion_mensual,ipp_1993_productos_manuf_energia_electrica_var_mensual
1995-01-01,103.83,103.83,100.68,104.7,96.16045845272205,,,,
1995-02-01,104.11,104.11,100.42,105.13,95.5198325882241,0.002696715785418524,,-0.0025824394119984273,0.00410697230181456
1995-03-01,103.15,103.15,95.64,105.23,90.88662928822579,-0.009221016232830559,,-0.04760007966540536,0.0009512032721392671
1995-04-01,103.76,103.76,97.85,105.4,92.83681214421252,0.005913717886572911,,0.023107486407360822,0.001615508885298933
1995-05-01,103.99,103.99,98.44,105.53,93.28153131810859,0.002216653816499603,,0.006029637199795657,0.0012333965844402162
1995-06-01,104.51,104.51,99.21,105.97,93.62083608568463,0.005000480815463115,,0.007822023567655378,0.004169430493698556
1995-07-01,105.21,105.21,100.64,106.48,94.51540195341848,0.006697923643670389,,0.01441386956959989,0.004812682834764548
1995-08-01,105.55,105.55,102.5,106.39,96.3436413196729,0.003231631974146998,,0.018481717011128662,-0.0008452291510142595
1995-09-01,105.63,105.63,105.42,105.69,99.74453590689754,0.0007579346281383348,,0.028487804878048806,-0.006579565748660587
1995-10-01,105.64,105.64,105.22,105.75,99.49881796690308,9.467007478947131e-05,,-0.0018971732119142937,0.0005676979846722663
1995-11-01,105.46,105.46,104.98,105.59,99.42229377781986,-0.0017039000378644698,,-0.0022809351834252034,-0.0015130023640661516
1995-12-01,105.79,105.79,105.85,105.82,100.02835002835003,0.003129148492319489,,0.00828729281767937,0.0021782365754332567
1996-01-01,106.27,106.27,107.71,105.87,101.73798054217436,0.0045372908592493655,0.023499951844361044,0.01757203589985834,0.000472500472500581
1996-02-01,106.1,106.1,107.1,105.82,101.20960120960122,-0.0015996988802108314,0.019114398232638496,-0.005663355305913997,-0.0004722773212431086
1996-03-01,106.96,106.96,111.09,105.81,104.99007655231074,0.00810556079170599,0.03693650024236539,0.0372549019607844,-9.450009449996077e-05
1996-04-01,109.06,109.06,119.22,106.25,112.20705882352941,0.01963350785340312,0.051079414032382475,0.07318390494193894,0.0041583971269256725
1996-05-01,109.44,109.4,118.23,107.01,110.48500140173815,0.0034843205574912606,0.05240888546975664,-0.008303975842979372,0.007152941176470584
1996-06-01,108.52,108.5,115.92,106.45,108.89619539689996,-0.008406432748538029,0.03836953401588361,-0.019538188277087087,-0.0052331557798336314
1996-07-01,108.28,108.28,116.89,105.9,110.37771482530688,-0.0022115739034278548,0.029179735766562187,0.00836783988957901,-0.005166744950681035
1996-08-01,108.02,108.02,117.1,105.5,110.99526066350711,-0.0024011821204286132,0.023401231643770615,0.00179656086919322,-0.0037771482530689626
1996-09-01,109.17,109.17,120.36,106.07,113.47223531630057,0.010646176633956728,0.0335132064754331,0.02783945345858241,0.0054028436018955794
1996-10-01,107.97,107.97,115.7,105.84,109.31594860166288,-0.01099203077768618,0.022056039379023007,-0.038717181787969346,-0.002168379372112672
1996-11-01,106.95,106.95,111.46,105.7,105.44938505203406,-0.00944706863017497,0.014128579556230036,-0.036646499567847934,-0.001322751322751281
