indice_tiempo,ing_corr_1993_2006,ing_corr_superavit_operativo_empresas_pub_1993_2006,gtos_corr_1993_2006,intereses_deuda_externa_1993_2006,gtos_corr_deficit_operativo_empresas_pub_1993_2006,resultado_economico_ahorro_desahorro_1993_2006,recursos_cap_total_recursos_cap_1993_2006,recursos_cap_ots_1993_2006,gtos_cap_1993_2006,gtos_cap_inversion_real_directa_1993_2006,gtos_cap_transf_cap_prov_caba_total_prov_caba_1993_2006,gtos_cap_transf_cap_ot_1993_2006,ing_antes_figurativos_1993_2006,gtos_antes_figurativos_1993_2006,resultado_fin_antes_figurativos_1993_2006,contrib_figurat_tesoro_nacional_1993_2006,contrib_figurat_org_descentralizados_1993_2006,contrib_figurat_inst_seg_soc_1993_2006,gtos_figurativos_1993_2006,ing_despues_figurativos_1993_2006,gtos_despues_figurativos_1993_2006,gtos_primarios_despues_figurativos_1993_2006,superavit_primario_1993_2006,superavit_primario_sin_privatizaciones_1993_2006,resultado_fin_1993_2006,resultado_fin_sin_privatizaciones_1993_2006,ftes_fin_dis_inv_fin_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_mon_loc_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_ext_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_incr_ot_pasiv_1993_2006,ap_fin_cinv_fin_1993_2006,ap_fin_camort_deu_dism_ots_pasiv_amort_deuda_int_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_amort_deuda_ext_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_1993_2006
1993-01-01,372.8,372.8,20.5,7.9,0.0,352.3,0.0,0.0,276.8,276.8,0.0,0.0,372.8,297.29999999999995,75.50000000000001,135.7,0.0,0.0,0.0,508.5,297.29999999999995,276.8,231.7,231.7,211.2,0.0,0.0,0.0,0.0,39.9,0.0,140.7,34.2,0.0,76.2,0.0
1993-04-01,355.59999999999997,355.59999999999997,24.299999999999997,22.8,0.0,331.3,0.0,0.0,356.79999999999995,356.79999999999995,0.0,0.0,355.59999999999997,381.1,-25.499999999999986,166.1,0.0,0.0,0.0,521.7,381.1,356.79999999999995,164.9,164.9,140.6,0.0,49.5,0.0,0.0,60.099999999999994,0.0,106.1,36.0,0.0,108.1,0.0
1993-07-01,72.6,72.6,29.400000000000002,3.0,25.5,43.2,0.0,0.0,150.8,150.8,0.0,0.0,72.6,180.20000000000002,-107.6,131.0,0.0,0.0,0.0,203.6,180.20000000000002,176.3,27.29999999999997,27.29999999999997,23.399999999999984,0.0,9.7,0.0,0.0,49.5,0.0,40.5,53.2,0.0,24.0,3.1999999999999997
1993-10-01,12.2,12.2,48.60000000000001,2.2,32.3,-36.400000000000006,0.0,0.0,144.6,144.6,0.0,0.0,12.2,193.20000000000002,-181.00000000000003,145.8,0.0,0.0,0.0,158.0,193.20000000000002,176.9,-18.900000000000013,-18.900000000000013,-35.20000000000001,0.0,24.8,0.0,0.0,47.599999999999994,0.0,33.1,14.7,0.0,10.1,11.4
1994-01-01,24.8,24.8,40.3,0.1,40.2,-15.5,0.0,0.0,133.7,133.7,0.0,0.0,24.8,174.0,-149.2,141.5,0.0,0.0,0.0,166.3,174.0,173.89999999999998,-7.599999999999994,-7.599999999999994,-7.699999999999989,0.0,54.4,0.0,0.0,37.0,0.0,13.2,59.1,0.0,7.3,7.6000000000000005
1994-04-01,4.8,4.8,10.899999999999999,0.1,10.8,-6.1,1.9,1.9,71.30000000000001,71.30000000000001,0.0,0.0,6.699999999999999,82.19999999999999,-75.5,98.9,0.0,0.0,0.0,105.6,82.19999999999999,82.1,23.500000000000004,23.500000000000004,23.400000000000002,0.0,0.5,0.0,0.0,0.0,6.4,7.2,21.6,0.0,1.4999999999999998,0.0
1994-07-01,22.9,22.9,16.1,4.8,11.3,6.8,2.5,2.5,74.4,74.4,0.0,0.0,25.4,90.5,-65.1,93.70000000000002,0.0,0.0,0.0,119.1,90.5,85.7,33.4,33.4,28.599999999999998,0.0,0.0,0.0,0.0,0.7999999999999999,5.7,0.0,18.6,0.0,0.0,18.4
1994-10-01,17.6,17.6,27.8,3.5,24.1,-10.200000000000003,0.0,0.0,85.8,85.8,0.0,0.0,17.6,113.6,-96.0,99.5,0.0,0.0,0.0,117.1,113.6,109.9,7.199999999999999,7.199999999999999,3.5,0.0,31.9,0.0,0.0,0.0,3.0,0.0,41.3,0.0,2.4,22.4
1995-01-01,0.0,0.0,79.6,0.0,79.6,-79.6,2.7,2.7,50.0,50.0,0.0,0.0,2.7,129.60000000000002,-126.9,106.0,0.0,0.0,0.0,130.6,129.60000000000002,129.60000000000002,0.9999999999999893,0.9999999999999893,0.9999999999999893,0.0,7.9,0.0,0.0,3.1,0.1,17.3,4.199999999999999,0.0,2.1,0.0
1995-04-01,49.199999999999996,49.199999999999996,14.899999999999999,3.7,11.2,34.3,1.7,1.7,63.4,63.4,0.0,0.0,50.9,78.3,-27.4,70.0,0.0,0.0,0.0,136.6,78.3,74.6,62.00000000000001,62.00000000000001,58.3,0.0,19.3,0.0,0.0,0.6,0.0,45.300000000000004,41.9,0.0,1.4,0.0
