indice_tiempo,ipim_1993_nivel_general,ipim_1993_total_productos_nacionales,ipim_1993_productos_nac_primarios,ipim_1993_productos_nac_manuf_energia_electrica,ipim_productos_importados,ipim_1993_precios_relativos_nac_importados,ipim_1993_precios_primarios_manuf_energia_electrica,ipim_1993_nivel_general_variacion_mensual,ipim_1993_nivel_general_variacion_anual,ipim_1993_total_productos_nac_variacion_mensual,ipim_1993_productos_nac_primarios_var_mensual,ipim_1993_prod_nac_manuf_energia_electrica_var_mens,ipim_productos_importados_variacion_mensual
1995-01-01,103.24,102.84,100.29,103.52,108.28,94.97598817879572,96.87982998454406,,,,,,
1995-02-01,103.64,103.25,100.32,104.03,108.55,95.1174573929065,96.43372104200711,0.0038744672607518016,,0.003986775573706636,0.0002991325157042368,0.00492658423493042,0.002493535278906611
1995-03-01,103.02,102.47,96.12,104.15,109.97,93.17995817041012,92.28996639462314,-0.005982246236974187,,-0.007554479418886206,-0.04186602870813383,0.0011535134095934652,0.013081529249193924
1995-04-01,106.47,105.83,101.06,107.09,114.57,92.37147595356551,94.3692221495938,0.033488642981945205,,0.032790084902898364,0.05139409071993328,0.028228516562649908,0.04182958988815133
1995-05-01,106.6,106.03,101.38,107.25,113.9,93.09043020193151,94.52680652680652,0.0012210012210012167,,0.0018898233015214316,0.003166435780724175,0.0014940704080679268,-0.005847953216374213
1995-06-01,106.93,106.36,101.62,107.61,114.18,93.1511648274654,94.43360282501627,0.00309568480300193,,0.0031123266999906196,0.0023673308344842603,0.0033566433566434295,0.002458296751536526
1995-07-01,107.33,106.9,102.19,108.15,112.77,94.79471490644676,94.48913546000924,0.003740764986439604,,0.005077096652877033,0.005609132060617972,0.0050181209924728964,-0.012348922753547154
1995-08-01,107.66,107.23,103.84,108.13,113.06,94.84344595789845,96.0325534079349,0.00307462964688332,,0.0030869971936389184,0.016146393972013007,-0.00018492834026828664,0.0025716059235612043
1995-09-01,107.68,107.27,106.79,107.4,112.85,95.05538325210456,99.43202979515829,0.00018577001671937765,,0.0003730299356523581,0.02840909090909083,-0.006751132895588596,-0.0018574208384929403
1995-10-01,107.56,107.25,106.53,107.45,111.4,96.27468581687612,99.14378780828292,-0.0011144130757800852,,-0.0001864454181038644,-0.0024346848955895117,0.0004655493482308426,-0.012848914488258645
1995-11-01,107.37,107.03,106.08,107.29,111.7,95.81915846016115,98.87221549072606,-0.0017664559315730965,,-0.002051282051282022,-0.004224162207828841,-0.0014890646812470987,0.002692998204667729
1995-12-01,107.73,107.39,106.98,107.5,112.08,95.81548893647395,99.51627906976744,0.003352891869237151,,0.0033635429318883414,0.008484162895927572,0.0019573119582438903,0.003401969561324991
