indice_tiempo,acum_mensual
2003-01-01,9450.254098
2004-01-01,11055.609134999999
2005-01-01,11654.280735999999
2006-01-01,12276.089611
2007-01-01,17577.939766999996
2008-01-01,21919.850891
2009-01-01,16198.645201000001
2010-01-01,22233.931266
2011-01-01,25033.021783
2012-01-01,23069.014717
2013-01-01,23405.501051022584
2014-01-01,25220.17987644711
2015-01-01,20406.576419999998
2016-01-01,23909.883846
2017-01-01,21382.084082999998
2018-01-01,19050.783059
2019-01-01,23718.480305999998
2020-01-01,20251.300906999997
2021-01-01,32679.02795099999
2022-01-01,40438.170677
2023-01-01,19740.923795000002
