indice_tiempo,trigo,maiz,poroto_soja,resto,subproductos,total
2002-10-01,1.037,2.1799999999999997,0.27699999999999997,0.015,6.260000000000001,9.769
2003-01-01,1.873,3.1470000000000002,0.064,0.10550000000000001,5.602,10.7915
2003-04-01,1.244,4.869,5.912,0.573,7.158999999999999,19.756999999999998
2003-07-01,1.02,1.837,2.387,0.095,6.77,12.109
2003-10-01,1.2570000000000001,1.797,0.367,0.0417,7.702999999999999,11.165700000000001
2004-01-01,2.041,1.8279999999999998,0.785,0.062,5.229,9.944999999999999
2004-04-01,1.758,3.4199999999999995,3.755,0.29700000000000004,7.539999999999999,16.770000000000003
2004-07-01,1.955,2.368,2.557,0.10700000000000001,7.02,14.007
2004-10-01,3.294,1.755,0.137,0.012,6.300000000000001,11.498
2005-01-01,4.56,3.833,0.39499999999999996,0.055,6.404999999999999,15.247999999999998
2005-04-01,1.955,4.061,5.11,0.096,7.67,18.892
2005-07-01,1.26,3.5999999999999996,3.2249999999999996,0.096,7.73,15.910999999999998
2005-10-01,1.615,2.7,0.6,0.051,7.34,12.306000000000001
2006-01-01,2.178,2.065,1.067,0.009000000000000001,7.625,12.944
2006-04-01,2.0,2.5949999999999998,4.13,0.07,9.26,18.055
2006-07-01,1.84,2.42,1.38,0.02,8.85,14.510000000000002
2006-10-01,2.675,2.203,1.226,0.035,7.77,13.909
2007-01-01,3.548869,2.084859,0.355,0.078833,7.113596,13.181156999999999
2007-04-01,1.96313,5.536396,3.690284,0.38745,8.696693,20.273953
2007-07-01,0.884,3.976,3.795,0.367,8.602,17.624000000000002
2007-10-01,1.533,1.7919999999999998,0.174,3.368,9.185,16.052
2008-01-01,4.712,2.4909999999999997,0.14400000000000002,0.8580000000000001,7.6499999999999995,15.855
2008-04-01,0.0941,5.737,5.201,0.383,8.438,19.853099999999998
2008-07-01,1.31,4.907,5.872,0.41,9.529,22.028
2008-10-01,1.592,1.5270000000000001,1.254,0.148,6.755,11.276
2009-01-01,2.6562,2.0246,0.7465999999999999,0.10819999999999999,7.2768999999999995,12.8125
2009-04-01,1.0170000000000001,3.926,2.599,0.238,9.074,16.854
2009-07-01,0.127,1.059,1.284,0.353,7.357,10.18
2009-10-01,1.0666600000000002,1.39335,0.111,0.21,6.002881,8.783891
2010-01-01,1.099,3.423,0.178,0.28300000000000003,5.002000000000001,9.985
2010-04-01,1.238,6.364,7.309,0.383,10.393,25.686999999999998
2010-07-01,0.47100000000000003,4.377,5.833,0.391,10.175,21.247
2010-10-01,0.92021,2.155058,0.60727,0.35881,8.645575000000001,12.686923
2011-01-01,3.3049420000000005,2.3956749999999998,0.095,0.334,7.084528,13.214145
2011-04-01,1.537,5.628,5.3660000000000005,0.47300000000000003,10.388,23.392000000000003
2011-07-01,1.530434,3.866744,5.050612,0.5085839999999999,9.613710000000001,20.570083999999998
2011-10-01,1.572,1.9089999999999998,1.8059999999999998,0.469,7.802,13.558
2012-01-01,4.526,3.681,0.187,0.174,7.680000000000001,16.248
2012-04-01,3.0269999999999997,5.556,3.1809999999999996,0.621,9.416,21.801
2012-07-01,2.6689999999999996,4.9799999999999995,3.029,0.9710000000000001,9.0958,20.744799999999998
2012-10-01,1.653,3.8649999999999998,0.613,1.157,7.016,14.303999999999998
2013-01-01,1.7819999999999998,4.027,0.052000000000000005,0.6519999999999999,5.295,11.808
2013-04-01,0.6699999999999999,9.917000000000002,3.4859999999999998,0.998,11.975,27.046
2013-07-01,0.016,5.571999999999999,3.738,0.7,10.413,20.439
2013-10-01,0.0,0.548,0.6280000000000001,0.15999999999999998,5.684000000000001,7.020000000000001
2014-01-01,0.53775,0.514,0.035,0.025,4.46675,5.578500000000001
2014-04-01,0.518,4.279,4.015,0.23,10.113,19.155
2014-07-01,0.17900000000000002,5.108,3.1660000000000004,0.331,8.649000000000001,17.433
2014-10-01,0.336,3.072,0.179,0.314,7.4479999999999995,11.349
2015-01-01,1.5870000000000002,2.913,0.024,0.268,6.539000000000001,11.331000000000001
2015-04-01,1.202,6.343,6.215999999999999,0.5269999999999999,10.626000000000001,24.914
2015-07-01,0.914,4.692,4.266,0.41900000000000004,11.858,22.148999999999997
2015-10-01,0.359000181,1.506000693,0.980000285,0.41100023500000005,6.043002889,9.299004283
2016-01-01,3.502,6.535,0.159,1.7770000000000001,10.73,22.703000000000003
2016-04-01,2.819,5.108,4.962,1.006,11.134,25.029000000000003
2016-07-01,1.253,7.388,3.401,0.563,9.917,22.522
2016-10-01,2.383,4.41,0.324,0.7010000000000001,9.6807,17.4987
2017-01-01,5.0649999999999995,2.765,0.237,1.271,9.114,18.451999999999998
2017-04-01,1.5979999999999999,7.022,4.123,0.6379999999999999,10.992,24.373
2017-07-01,2.062,7.615,2.349,0.265,10.598,22.889000000000003
2017-10-01,3.322767,5.361337,0.7846289999999999,0.4418069999999996,8.248472000000001,18.159012
2018-01-01,5.3725060000000004,5.491034000000001,0.14200000000000002,1.6327720000000014,7.489024,20.127336
2018-04-01,1.445439,5.548477,1.055099,0.6484839999999996,8.787939999999999,17.485439
2018-07-01,1.41744,5.963878,0.5817270000000001,0.2156799999999993,9.141385999999999,17.320111
2018-10-01,2.9621611111111106,4.576107666666666,2.1121335555555554,0.5897555555555558,7.888485999999999,18.128643888888888
