"provincia_id","provincia_nombre","empresas","monto","gasto_per_capita"
6,"Buenos Aires",27859,103928038,"5924.81629330726"
2,"CABA",20196,"100404.08","32644.8752554748"
10,"Catamarca",347,1324898,"3189.15939321872"
22,"Chaco",1018,"4887.1013","4057.23117768511"
26,"Chubut",1557,"4618.5854","7461.43807532868"
14,"Córdoba",12854,"60231.0564","16016.9810527995"
18,"Corrientes",1571,"3815.63","3404.37776197559"
30,"Entre Ríos",3060,9128718,"6586.56195953566"
34,"Formosa",679,"1260.9987","2083.63067649494"
38,"Jujuy",756,"1880.8592","2439.88267968727"
42,"La Pampa",2618,"5657.5892","15784.450991552"
46,"La Rioja",386,"1013.6906","2575.88500016517"
50,"Mendoza",3581,13716159,"6891.37171676369"
54,"Misiones",1703,"7100.0071","5629.14522704461"
58,"Neuquén",2007,"5999.2375","9034.22070695739"
62,"Río Negro",1678,"4269.0914","5710.3187490804"
66,"Salta",1755,"7896.1669","5543.51553674994"
70,"San Juan",737,"2604.2047","3333.52282400409"
74,"San Luis",614,2741138,"5392.45919957193"
78,"Santa Cruz",484,"950.519834","2599.19341642557"
82,"Santa Fe",13908,48060224,"13590.0857873702"
86,"Santiago del Estero",430,"1369.57","1399.93028815931"
94,"Tierra del Fuego",666,"1780.9416","10268.8177498962"
90,"Tucumán",1569,"13861.4961","8179.53384049624"
