indice_tiempo,ica_exportaciones_total_general,ica_exportaciones_total_productos_primarios,ica_exportaciones_animales_vivos,ica_exportaciones_pescados_mariscos,ica_exportaciones_miel,ica_exportaciones_hortalizas_legumbres_sin_elaborar,ica_exportaciones_frutas_frescas,ica_exportaciones_cereales,ica_exportaciones_semillas_frutos_oleaginosos,ica_exportaciones_tabaco_sin_elaborar,ica_exportaciones_lanas_sucias,ica_exportaciones_fibra_algodon,ica_exportaciones_mineral_cobre_concentrados,ica_exportaciones_resto_primarios,ica_total_moa,ica_carnes,ica_pescados_mariscos_elaborados,ica_productos_lacteos_huevos,ica_otros_productos_origen_animal,ica_frutas_secas_procesadas,ica_cafe_te_yerba_mate_especias,ica_productos_molineria,ica_grasas_aceites,ica_azucar_articulos_confiteria,ica_hortalizas_legumbres_frutas_preparadas,ica_bebidas_liquidos_alcoholicos_vinagre,ica_residuos_desperdicios_industria_alimenticia,ica_extractos_curtientes_tintor,ica_pieles_cueros,ica_lanas_elaboradas,ica_resto_moa,ica_total_moi,productos_quimicos_conexos,materias_plasticas_artificiales,caucho_sus_manufacturas,manufacturas_cuero_marroquineria,papel_carton_impresos_publicaciones,textiles_confecciones,calzado_partes_componentes,manufacturas_piedra_yeso,piedras_metales_preciosos,metales_comunes_manufacturas,maquinas_aparatos_materiales_electricos,material_transporte_terrestre,vehiculos_navegacion_aerea_maritima_fluvial,resto_moi,total_combustibles_energia,petroleo_crudo,carburantes_grasas_aceites_lubricantes,gas_petroleo_otros_hidrocarburos,energia_electrica,resto_combustibles
1992-01-01,2562.343822,642.3862609999999,2.0731200000000003,76.049583,16.136741999999998,53.707978000000004,98.68875,291.04478,52.73649,21.186779,13.43454,1.06049,2.0424160000000002,14.224593,1144.463657,198.065599,81.187742,8.362594,1.4979980000000002,1.280019,11.004678,17.91414,279.64169000000004,11.46127,45.382845,12.062746,317.88453200000004,15.229481,111.53265400000001,24.089941,7.865728000000001,584.930224,106.52261999999999,32.338305,8.973552999999999,15.554169,36.647057000000004,27.930210000000002,10.439745,18.022140999999998,0.564843,143.997452,107.338369,51.616566000000006,7.6491690000000006,17.336025,190.317295,85.48165900000001,81.90314799999999,8.817683,0.378265,13.73654
1992-04-01,3328.832166,1292.588429,2.87004,83.110808,16.536314,30.196772,112.362659,586.9154490000001,338.91257799999994,66.851215,15.323763,27.849791000000003,0.979658,10.679382,1146.737326,179.58024600000002,55.663399,6.704538,3.0205200000000003,5.94191,11.545728,10.852624,264.007537,6.287631,115.550837,16.039488,302.748152,15.907055,118.761137,24.164208,9.962316,686.112558,130.2729,33.816151,9.616831,17.121943,34.515663,29.515777,14.874538999999999,15.105755,0.799525,168.452308,117.836264,86.720136,8.624945,18.839821,203.138751,72.606979,108.281965,8.13537,0.367298,13.747139
1992-07-01,3333.914508,1053.9327180000002,2.149832,84.85230299999999,11.2316,44.779721,52.755247,425.31278399999997,343.86184299999996,42.46743,5.72015,26.144078,1.09465,13.56308,1299.071426,207.338078,50.101967,9.474191000000001,2.532935,8.436282,12.81164,18.595585,283.175786,21.972941000000002,65.232535,18.426326000000003,428.931657,18.055773000000002,120.181667,21.986793,11.81727,719.5841,148.303359,38.544224,9.685113999999999,17.314963,30.252629999999996,29.452877,14.995524,17.345295,1.32311,132.02552,148.035002,91.691674,18.153029,22.461779,261.16353300000003,50.77994700000001,175.073521,17.906699,0.5512680000000001,16.852098
1992-10-01,3009.858249,503.618661,1.63373,67.136182,7.864547,42.569165,22.320648,244.475749,54.598253,12.180447,6.676397,21.523484,1.113646,21.526412999999998,1246.8327310000002,182.228972,59.858023,9.914493,2.7501100000000003,8.000259,11.496222,21.140397999999998,282.31009900000004,28.336506,34.264078,17.512195,409.735144,16.469313,125.106799,21.898536999999997,15.811583,831.9993770000001,148.329831,43.232691,11.483452,28.814602999999998,25.886730999999997,34.654255,11.320005,20.751859,1.484814,199.15645700000002,145.179911,135.181981,5.159515,21.363272000000002,427.260855,139.945978,264.95465099999996,9.440127,0.629576,12.290523
1993-01-01,2887.344569,821.3047700000001,4.022219,100.393228,17.10782,58.500029,76.821527,474.249196,39.03661099999999,14.083416000000001,14.924187,11.172646,0.252233,10.741657999999997,1088.032765,168.197398,84.443203,19.875254,2.460355,1.211593,17.199769,19.714583,253.849412,7.348428,22.979529,17.285414,290.19068500000003,17.002515,132.01135,23.64919,10.614087,678.88073,111.913209,31.721148,8.36212,17.771926999999998,34.368314999999996,33.552642,14.598426,16.738963000000002,2.080298,151.842639,126.30648,89.703341,16.942196,22.979025999999998,298.916023,101.980794,167.39038299999999,19.162683,0.33627700000000005,10.045886
1993-04-01,3577.303248,1248.7696999999998,2.6347699999999996,152.844401,13.007596,49.946506,72.22671,572.8015829999999,299.493047,56.339443,16.738389,5.747558,0.0,6.989697,1207.798307,181.452899,66.97414599999999,21.324015,3.239071,6.5399460000000005,18.298049,19.490271,293.39831000000004,7.660083,48.31821,12.563588999999999,314.38982799999997,18.602657999999998,161.210185,24.334663999999997,10.002383000000002,853.6194140000001,141.78271,31.98838,14.197009000000001,16.855940999999998,39.060159,44.517817,19.085282,18.162129,2.545403,168.295745,165.286161,152.10017,12.920515,26.821993,266.992042,109.702247,134.176713,12.825279,0.26438300000000003,10.02342
1993-07-01,3434.856915,784.392286,2.102779,105.231123,10.630751,41.753866,52.559603,237.24125800000002,287.459335,30.65727,6.416971,3.894052,0.0,6.445278,1364.219365,215.492348,58.958176,18.110549,3.022252,8.031565,15.290015,21.254594,279.61,17.750954,53.597804999999994,14.183209,446.7087,17.797779,158.401185,22.404213,13.606020999999998,1012.883918,145.139611,34.188091,16.508999,27.855828000000002,38.725747,41.410827999999995,22.455181,21.01267,5.918512,191.31068600000003,203.360325,233.881096,8.906668,22.209676,273.29829699999993,115.580112,131.075156,15.701243999999999,0.302933,10.638852
1993-10-01,3218.253208,419.168796,4.496663,68.78804199999999,9.41124,39.966132,13.764755000000001,169.32979699999999,70.475901,15.899376,11.06926,4.8681,0.0,11.099529999999998,1269.551381,183.055349,68.940945,16.0933,3.649513,6.150304,11.478393,24.076715,251.711749,14.026195,41.719704,20.130612,399.756886,19.808248,168.129955,25.465417000000002,15.358096,1133.010685,159.975574,35.06294,15.600965,55.856432,37.522742,45.390032000000005,36.209313,22.858033000000002,41.418108000000004,191.028908,259.823468,190.72495999999998,14.194257,27.344952999999997,396.413042,200.098191,166.855701,18.163097,0.2311,11.064953
1994-01-01,3055.8300520000003,653.549843,7.299571,98.44472999999999,17.401656,52.379934000000006,67.91343900000001,304.56890799999996,43.588975000000005,9.511476,27.584502999999998,9.269564,1.069909,14.517178000000001,1191.642677,186.27706999999998,67.619516,11.977215999999999,2.701417,1.5888520000000002,15.946447,24.396017999999998,290.978257,8.871742000000001,21.106599,19.324753,318.694572,17.644896,163.635127,26.977389,13.902806000000002,908.0566570000001,141.34887700000002,35.177327000000005,14.454531,40.074968,43.628640000000004,36.064739,23.064850999999997,15.461185,43.113335,161.68473899999998,173.157654,151.387145,6.066052000000001,23.372614,302.376902,159.52932099999998,109.704078,20.112399,0.32430400000000004,12.706799999999998
1994-04-01,4278.4640549999995,1528.6013910000001,9.067895,147.33427799999998,13.862939,52.704967,73.47123099999999,503.31897000000004,630.6122190000001,19.292862,22.16386,44.497066000000004,0.0,12.275103999999999,1354.1373549999998,203.11329899999998,60.372646,14.692522000000002,3.4026389999999997,6.685201,14.794986,28.835196,393.3552169999999,10.794553,43.269894,10.412171,315.75393399999996,18.794815,185.92393900000002,30.140212,13.796130999999999,1040.581596,156.412344,40.450113,17.094681,29.932855,43.197979000000004,43.491966000000005,25.789565000000003,15.087854,61.638631000000004,154.64212700000002,218.09137499999997,194.48938399999997,17.152894,23.109828,355.09526600000004,256.48940300000004,77.693854,12.895294,0.263332,7.7533829999999995
