indice_tiempo,const_total,const_privada,const_publica,eq_dur_prod_total,eq_dur_prod_maquinas_motores,eq_dur_prod_elementos_transp_comunicaciones,eq_dur_prod_muebles_instala_herramientas_otros,eq_dur_prod_reparaciones,inv_bruta_interna_fija,variacion_existencias,inv_bruta_interna
1935-01-01,421,219,202,417,104,63,145,105,838,111,949
1936-01-01,477,207,270,488,128,73,156,131,965,98,1063
1937-01-01,638,284,354,724,240,119,208,157,1362,-98,1264
1938-01-01,755,332,423,773,255,145,198,175,1528,415,1943
1939-01-01,757,377,380,678,177,104,203,194,1435,20,1455
1940-01-01,715,362,353,729,174,120,233,202,1444,47,1491
1941-01-01,851,490,361,669,142,70,248,209,1520,388,1908
1942-01-01,997,635,362,671,150,61,208,252,1668,130,1798
1943-01-01,1104,743,361,704,122,41,248,293,1808,120,1928
1944-01-01,1390,836,554,778,160,51,247,320,2168,-266,1902
1945-01-01,1610,988,622,973,207,60,346,360,2583,-251,2332
1946-01-01,2195,1453,742,1659,395,329,510,425,3854,383,4237
1947-01-01,3052,2133,919,3891,1099,1276,953,563,6943,1509,8452
1948-01-01,5410,3361,2049,4914,1985,1173,1046,710,10324,1637,11961
1949-01-01,7647,4247,3400,4293,1536,744,1026,987,11940,-531,11409
1950-01-01,9452,5659,3793,4809,1657,640,1305,1207,14261,-677,13584
1951-01-01,11289,6873,4416,8009,2475,1896,1853,1785,19298,1734,21032
1952-01-01,12093,8107,3986,8080,2179,1352,2043,2506,20173,2180,22353
1953-01-01,11608,7533,4075,8108,2007,1600,1646,2855,19716,-1751,17965
1954-01-01,13828,8827,5001,8388,1813,1254,2184,3137,22216,1839,24055
1955-01-01,15565,10798,4767,10901,2874,1620,2886,3521,26466,530,26996
1956-01-01,19695,14348,5347,15563,4337,4308,3093,3825,35258,-1320,33938
1957-01-01,24768,17551,7217,28095,8375,10500,4231,4989,52863,-1695,51168
1958-01-01,33730,24360,9370,34115,13150,8365,5640,6960,67845,-1210,66635
1959-01-01,52705,33485,19220,60200,24125,14800,8855,12420,112905,-2305,110600
1960-01-01,61715,39210,22505,102600,42800,31125,13190,15485,164315,2955,167270
1961-01-01,80800,50400,30400,115212,46500,34984,15100,18628,196012,-6337,198675
1962-01-01,111400,69300,42100,157640,62200,57120,16310,22010,269040,-18940,250100
