indice_tiempo,ipib_1993_nivel_general,ipib_1993_total_productos_nacionales,ipib_1993_productos_nacionales_primarios,ipib_1993_productos_nacionales_manuf_energia_electrica,ipib_productos_importados,ipib_1993_precios_relativos_nacionales_importados,ipib_1993_precios_relat_primarios_manuf_energia_electrica,ipib_1993_nivel_general_variacion_mensual,ipib_1993_nivel_general_variacion_anual
1995-01-01,103.80666666666666,103.38,98.87666666666667,104.62,109.05333333333333,94.80330572817854,94.51473585628715,,
1995-04-01,104.56,103.99333333333334,98.81333333333333,105.42,111.52333333333333,93.24881464004962,93.73304298768106,0.007257080470104871,
1995-07-01,105.49666666666667,105.11,101.67666666666666,106.05666666666667,110.22333333333334,95.36094663135026,95.87651142084532,0.008958173935220692,
1995-10-01,105.5,105.21333333333332,103.86666666666667,105.58333333333333,109.07666666666667,96.45858942952066,98.3739011232271,3.1596574931347376e-05,
1996-01-01,106.08,105.89,106.71999999999998,105.66333333333334,108.41000000000001,97.68123768792333,100.99963958040765,0.005497630331753545,0.0218996853124398
1996-04-01,108.19333333333334,108.29,115.51333333333332,106.3,106.98,101.22660943024421,108.66912039671031,0.01992207139265978,0.03474878857434338
1996-07-01,107.78333333333335,108.03666666666668,116.94333333333333,105.58666666666666,104.66666666666667,103.22567554229722,110.75478046455636,-0.0037895126008995472,0.02167525040285634
1996-10-01,106.60333333333334,106.85666666666667,112.02,105.43666666666667,103.42666666666666,103.31761127250718,106.24244805900484,-0.010947889284057544,0.010458135860979434
1997-01-01,106.28666666666668,106.55,109.45,105.75,103.03666666666668,103.41201050093885,103.50044817029715,-0.002970513742534542,0.0019482151835092942
1997-04-01,105.84333333333332,106.09333333333335,107.88,105.60000000000001,102.73333333333335,103.2704723006729,102.15944518281202,-0.004171109577871368,-0.02172037710271757
1997-07-01,105.83999999999999,106.17333333333333,109.95,105.13666666666666,101.71666666666665,104.38406101910478,104.5765926426091,-3.149308726735356e-05,-0.018029998453688134
1997-10-01,105.64666666666666,106.11000000000001,110.86000000000001,104.8,99.96333333333332,106.15002256116452,105.78122623694036,-0.0018266565885612929,-0.00897407835902575
1998-01-01,103.86333333333334,104.22666666666667,102.80666666666667,104.61666666666667,99.33333333333333,104.92626411405665,98.27005398197956,-0.01688016659304581,-0.022799974910619025
