indice_tiempo,pib_construcciones,pib_construcciones_obras_privadas,pib_construcciones_obras_publicas
1980-01-01,563,329,234
1980-04-01,565,346,219
1980-07-01,651,341,310
1980-10-01,828,346,482
1981-01-01,542,324,217
1981-04-01,549,321,228
1981-07-01,588,298,290
1981-10-01,590,275,315
1982-01-01,443,259,184
1982-04-01,425,240,185
1982-07-01,438,225,213
1982-10-01,444,205,239
1983-01-01,347,197,150
1983-04-01,377,196,182
1983-07-01,402,197,205
1983-10-01,394,188,206
1984-01-01,296,189,107
1984-04-01,307,193,113
1984-07-01,314,192,122
1984-10-01,300,192,108
1985-01-01,268,189,79
1985-04-01,270,186,84
1985-07-01,311,184,127
1985-10-01,286,171,115
1986-01-01,269,166,103
1986-04-01,313,164,150
1986-07-01,353,165,188
1986-10-01,311,168,143
1987-01-01,292,178,114
1987-04-01,393,192,202
1987-07-01,412,189,223
1987-10-01,331,190,141
1988-01-01,331,181,150
1988-04-01,320,168,152
1988-07-01,301,155,145
1988-10-01,271,155,115
1989-01-01,248,141,106
1989-04-01,204,125,79
1989-07-01,188,120,69
1989-10-01,196,114,82
1990-01-01,143,107,36
1990-04-01,201,98,103
1990-07-01,186,99,87
1990-10-01,149,98,51
