indice_tiempo,total_empresas_exportadoras,detalle_por_sector_a_agric_ganaderia_caza_silv,detalle_por_sector_b_pesca,detalle_por_sector_c_minas_canteras,detalle_por_sector_d_ind_manufacturera,detalle_por_sector_g_comercio_mayorista_minorista,detalle_por_sector_resto,detalle_por_sector_sin_clasificar,detalle_por_rangos_de_exp_total_men_usd_1_m,detalle_por_rangos_de_exp_men_usd_1_mmenos_de_usd_01_m,detalle_por_rangos_de_exp_men_usd_1_mentre_usd_01_m_usd_1_m,detalle_por_rangos_de_exp_total_may_usd_1_m,detalle_por_rangos_de_exp_may_usd_1_m_entre_usd_1_m_usd_5_m,detalle_por_rangos_de_exp_entre_usd_5_m_usd_20_m,detalle_por_rangos_de_exp_entre_usd_20_m_usd_100_m,detalle_por_rangos_de_exp_entre_usd_100_m_usd_500_m,detalle_por_rangos_de_exp_mas_de_usd_500_m,detalle_por_condicion_superavitaria,detalle_por_condicion_deficitaria,detalle_por_condicion_equilibrada,detalle_por_sector_agric_ganaderia_caza_silv_superavitarias,detalle_por_sector_agric_ganaderia_caza_silv_deficitarias,detalle_por_sector_agric_ganaderia_caza_silv_equilibradas,detalle_por_sector_condicion_b_pesca_superavitarias,detalle_por_sector_condicion_b_pesca_deficitarias,detalle_por_sector_condicion_b_pesca_equilibradas,detalle_por_sector_condicion_c_minas_canterassuperavitarias,detalle_por_sector_condicion_c_minas_canterasdeficitarias,detalle_por_sector_condicion_c_minas_canterasequilibradas,detalle_por_sector_condicion_d_ind_manuf_superavitarias,detalle_por_sector_condicion_d_ind_manuf_deficitarias,detalle_por_sector_condicion_d_ind_manuf_equilibradas,detalle_sector_g_comercio_mayorista_minorista_superavit,detalle_sector_g_comercio_mayorista_minorista_deficit,detalle_sector_g_comercio_mayorista_minorista_equilibradas,detalle_sector_condicion_resto_superavitarias,detalle_por_sector_condicion_resto_deficitarias,detalle_por_sector_condicion_resto_equilibradas,detalle_por_sector_condicion_sin_clasificarsuperavitarias,detalle_por_sector_condicion_sin_clasificardeficitarias,detalle_por_sector_condicion_sin_clasificarequilibradas
1996-01-01,5406.0,177.0,36.0,39.0,1668.0,358.0,296.0,2832.0,5371.0,1220.0,2756.0,918.0,354.0,123.0,35.0,33.0,2.0,3937.0,1417.0,52.0,167.0,9.0,1.0,31.0,5.0,,29.0,10.0,,1010.0,632.0,26.0,207.0,150.0,1.0,219.0,73.0,4.0,2274.0,538.0,20.0
1996-02-01,5435.0,175.0,36.0,39.0,1690.0,355.0,296.0,2844.0,5399.0,1229.0,2762.0,930.0,361.0,117.0,36.0,34.0,2.0,3968.0,1419.0,48.0,164.0,11.0,,33.0,2.0,1.0,28.0,11.0,,1035.0,633.0,22.0,206.0,149.0,,219.0,72.0,5.0,2283.0,541.0,20.0
1996-03-01,5444.0,173.0,38.0,39.0,1694.0,352.0,303.0,2845.0,5408.0,1211.0,2805.0,905.0,374.0,113.0,36.0,34.0,2.0,3983.0,1410.0,51.0,161.0,12.0,,36.0,1.0,1.0,27.0,12.0,,1036.0,635.0,23.0,207.0,141.0,4.0,227.0,72.0,4.0,2289.0,537.0,19.0
1996-04-01,5456.0,177.0,41.0,39.0,1697.0,350.0,299.0,2853.0,5419.0,1226.0,2800.0,900.0,377.0,116.0,37.0,35.0,2.0,3992.0,1411.0,53.0,167.0,9.0,1.0,39.0,2.0,,27.0,12.0,,1027.0,643.0,27.0,205.0,141.0,4.0,233.0,64.0,2.0,2294.0,540.0,19.0
1996-05-01,5448.0,178.0,42.0,40.0,1702.0,352.0,305.0,2829.0,5414.0,1205.0,2814.0,916.0,362.0,117.0,34.0,32.0,2.0,3978.0,1416.0,54.0,166.0,11.0,1.0,41.0,1.0,,28.0,12.0,,1031.0,642.0,29.0,208.0,141.0,3.0,241.0,61.0,3.0,2263.0,548.0,18.0
1996-06-01,5442.0,181.0,45.0,39.0,1711.0,346.0,310.0,2810.0,5409.0,1213.0,2817.0,904.0,358.0,117.0,33.0,30.0,3.0,3958.0,1415.0,69.0,168.0,11.0,2.0,43.0,2.0,,28.0,10.0,1.0,1018.0,658.0,35.0,205.0,135.0,6.0,239.0,67.0,4.0,2257.0,532.0,21.0
1996-07-01,5468.0,186.0,46.0,40.0,1718.0,347.0,313.0,2818.0,5434.0,1227.0,2821.0,902.0,368.0,116.0,34.0,31.0,3.0,3958.0,1460.0,50.0,173.0,12.0,1.0,44.0,2.0,,29.0,11.0,,1022.0,674.0,22.0,205.0,140.0,2.0,237.0,72.0,4.0,2248.0,549.0,21.0
1996-08-01,5496.0,193.0,46.0,41.0,1737.0,355.0,311.0,2813.0,5463.0,1227.0,2842.0,904.0,372.0,118.0,33.0,30.0,3.0,3947.0,1491.0,58.0,178.0,14.0,1.0,44.0,2.0,,30.0,11.0,,1020.0,689.0,28.0,205.0,149.0,1.0,233.0,72.0,6.0,2237.0,554.0,22.0
1996-09-01,5491.0,192.0,47.0,41.0,1773.0,350.0,314.0,2774.0,5458.0,1226.0,2824.0,910.0,381.0,117.0,33.0,30.0,3.0,3911.0,1503.0,77.0,180.0,8.0,4.0,45.0,2.0,,30.0,9.0,2.0,1021.0,717.0,35.0,202.0,144.0,4.0,232.0,77.0,5.0,2201.0,546.0,27.0
1996-10-01,5496.0,195.0,46.0,41.0,1806.0,354.0,312.0,2742.0,5462.0,1218.0,2828.0,915.0,390.0,111.0,34.0,31.0,3.0,3902.0,1524.0,70.0,181.0,12.0,2.0,45.0,1.0,,31.0,9.0,1.0,1038.0,737.0,31.0,201.0,150.0,3.0,225.0,81.0,6.0,2181.0,534.0,27.0
