indice_tiempo,tipo_cambio_real_multilateral_actual,tipo_cambio_real_brasil,tipo_cambio_real_canada,tipo_cambio_real_chile,tipo_cambio_real_estados_unidos,tipo_cambio_real_mexico,tipo_cambio_real_uruguay,tipo_cambio_real_china,tipo_cambio_real_india,tipo_cambio_real_japon,tipo_cambio_real_reino_unido,tipo_cambio_real_suiza,tipo_cambio_real_zona_euro,tipo_cambio_real_vietnam
1997-01-01,83.75025817803014,119.50097526025961,75.5465296020411,95.89003709717157,70.70806974084586,79.52274104216723,76.09436801367526,59.65453873833017,55.646120278393234,30.74910380335548,80.67594249453886,66.2994833423452,79.70573644155526,61.11218821931399
1998-01-01,81.97334805401645,113.67202334705534,70.66765729500975,91.1073244353267,71.2376144786818,79.60353820092223,75.54911348394181,58.766381411824305,54.7834504439595,31.508432304097273,82.20677209279305,65.83558971649914,78.63754515114552,57.220615800244666
1999-01-01,72.96250279888913,77.58353834326,72.42461028712104,86.54735131226056,73.561836258606,89.49752960968296,74.4172930948122,58.57184034499908,55.84141573483449,39.239065732994376,82.23805272150604,64.63692431098801,76.96019950339831,57.41289960618053
2000-01-01,72.88708819788383,82.49855738339672,75.11413659960161,85.2476642358166,76.7666512361685,99.78555493756276,73.68425355574539,59.2971134982991,56.138860632587324,45.290697802159904,78.38509599816939,58.915009244629665,68.71507273165663,56.04379222295597
2001-01-01,69.46971215638216,70.381476017406,74.74861445071626,76.53067630090058,79.81073692170287,109.0123171289347,70.96293186813988,60.40398220999318,55.98886159832688,43.576146461644704,76.2637567978132,60.306874204235584,69.1441881573027,53.927136242324565
2002-01-01,172.41023284673108,155.40589540438316,193.8655979757074,182.49646330652055,207.72631242116992,280.78900292112405,130.56640961125296,150.90168816550332,143.64279977751835,122.28915744914535,208.38382062847316,171.5144000669311,193.8902205317469,138.96051920189194
2003-01-01,151.75255879147534,136.7087178535887,179.59462410122103,152.62062290298965,171.74262524666574,214.5834079606857,95.04499057219586,125.4486699669237,127.23704612943409,119.23560618078017,183.63989880984184,158.2555469177703,188.11401983951683,114.27526796192812
2004-01-01,158.49326261716465,146.287102625715,188.39875858993832,166.6364316835287,168.42211553552156,205.15205030350475,96.8843230795019,124.59843157830443,129.94383733007427,127.75771888242072,199.32364363401518,165.00607733028727,202.0843472766387,115.63071325177748
2005-01-01,161.54317210177396,171.13997305093667,187.69795628469865,169.96006086346523,158.21676084113503,200.99832034122687,107.39166064145257,116.490341325383,126.3757394017291,121.53501298183755,183.75747985257775,151.56844067328302,188.04172159970548,112.99244005828825
2006-01-01,165.58573667277824,188.70849911522467,193.6700609260196,175.36508188146516,154.7778463862826,197.16864785795755,110.5067647909885,115.02961229922924,123.54086712253581,119.07821932623632,180.02095457963028,143.9213362779573,183.4780599634096,114.08319632822901
2007-01-01,160.4107453455091,191.57664094159804,183.38728011693885,162.56921494403858,139.51423127726346,179.24987664025466,107.2621929295825,110.50339350990885,126.16696014761095,111.75837706738183,175.4979060759532,132.63668843415044,179.08640420375949,107.40017702332709
2008-01-01,145.75221139607243,178.22738470319098,155.53722528332932,147.00857514327893,118.6934044838304,152.03382615656798,106.58446793540149,104.9881275851452,106.72478375601035,115.17269908361186,137.62426734766015,123.66074631214349,162.8161325999578,105.35226203922444
2009-01-01,143.88918433975104,175.27823202057937,148.88814937106295,140.0446703856181,121.10567258195714,134.83009897802125,108.37904166360624,108.75314473844828,108.30278058537623,133.67296369105557,121.81723991003243,125.63833408358475,158.59099993074486,107.21412458531358
2010-01-01,130.22921248440505,172.74473744286263,139.96239345111232,129.69944136078715,103.1626916141891,125.42967190586442,108.34030392676762,94.80664061498373,107.62077928778474,124.5902430129917,104.03608006876082,110.1961987453876,128.59885539289516,91.07848038912532
2011-01-01,121.69199565705496,165.52106714942914,127.84643587087129,120.45047434717334,90.4577381137624,112.80384923292195,103.40363456862532,89.07242620913509,98.16807474408758,126.44149946550134,95.98274396436068,110.75042562163873,117.84774270354596,84.84694505849997
2012-01-01,104.2028496274405,133.19868720963498,114.22273933308912,109.67087860256713,82.17293108762031,98.35474392946962,94.69194348905667,83.39537656418906,83.03877265013455,116.50637080093027,86.7861536062775,92.3307308832038,99.26051903906097,81.90348095521239
2013-01-01,100.36943337998066,122.78431765716952,107.41651606665228,105.6071336674126,80.06689192928053,100.97175866307096,97.8451882387958,84.33266028199223,80.81340903109593,94.05829594291657,84.42304701033807,89.47011251665883,99.84055946915322,83.27313176731145
2014-01-01,105.68923820329377,127.04972310024915,108.48070017550528,101.63915587854149,86.46668645036907,107.03526167075192,99.51127304358347,91.26045606871632,87.81111726914106,97.03135707767616,95.89879346407331,96.437672920022,106.73675163113192,91.50766172170684
2015-01-01,82.72434883654638,88.56341497284085,84.97399328546466,82.96847413916521,77.57421432063315,82.84623240279372,82.64971761156342,81.31055808938527,78.51608876514608,78.17735975931139,79.71096405178217,81.16827442849892,79.80721220563282,79.8651927739889
2016-01-01,94.19025580944684,104.10085325053541,95.01834398774929,95.06142815292264,89.89837383757545,82.83151507649012,93.59194200316972,89.92273968682132,89.98286778852214,101.03661979857584,81.5909952715992,90.23892240302068,91.39721515033541,91.72675157202754
2017-01-01,88.29354127026187,104.56664246171079,87.71087916921579,90.12921878649995,81.57858646508582,76.89985531108199,92.97599707816386,79.70571834903474,85.08121368976913,87.41487094741687,70.56295113808484,80.61084312733514,84.13973699804949,83.18590876531381
2018-01-01,109.39674182530786,117.98039928674815,112.06219494853384,116.12665227520397,104.59384985052607,99.05977339957575,116.18762002819084,103.57447448602754,106.32606415780343,111.95936161371678,93.39075163528844,102.29289922592551,111.62258416216402,106.55487967733382
2019-01-01,121.35313048454891,128.68345685377304,126.4998986031754,123.67547082309689,120.46427682401367,116.16808828660383,124.0937595581661,115.7319642516952,120.67971808529215,129.21689000788234,103.33383944080703,114.55257885810965,121.51262577040997,122.46762289329315
2020-01-01,118.21846769852675,105.5998770652529,130.14531834944327,116.81958343651803,125.77609985893791,111.62339324152487,117.9568683083047,122.7441024767377,125.78633317425151,136.08705352826397,108.02703793496677,124.26172032131585,128.21330135953565,130.43682817971734
2021-01-01,114.09256220425614,99.37340595252878,131.7624388288724,117.00452811915243,120.52001867092882,113.86201496392317,112.396806225129,121.53325940771352,121.60313238641277,121.45196949109038,108.83743454518337,117.73302002034042,124.9890179500598,123.29687339015204
2022-01-01,95.16284356985967,91.74093616930368,109.25356421726526,91.16961460141876,104.87571323163246,99.73952779792002,104.52180351441125,96.02258385277293,98.42538970878176,84.27525721742799,85.84562665857322,93.37404717242559,97.01173560221821,100.38283399317781
