indice_tiempo,remuneracion_trabajo,ing_bruto_emp_prop_prof_int,menos_provisiones_emp_prop_prof_int,ing_neto_emp_prop_prof_int,ing_neto_interno_costo_factores,ing_neto_costo_factores_exterior,ing_neto_nac_costo_factores
1935-01-01,3499,4651,560,4091,7590,-476,7117
1936-01-01,3757,4956,550,4406,8163,-464,7699
1937-01-01,4099,5983,662,5231,9330,-460,8870
1938-01-01,4248,5657,720,4937,9185,-435,8750
1939-01-01,4377,5946,876,5070,9447,-510,8937
1940-01-01,4449,6140,995,5145,9594,-404,9190
1941-01-01,4771,6762,1084,5678,10449,-443,10006
1942-01-01,5225,8038,1247,6791,12016,-527,11489
1943-01-01,5651,8384,1319,7065,12716,-418,12298
1944-01-01,6588,9484,1511,7973,14561,-549,14012
1945-01-01,7513,10252,1670,8582,16095,-426,15669
1946-01-01,10234,13889,2272,11617,21851,-521,21330
1947-01-01,14552,18427,2625,15802,30354,-327,30027
1948-01-01,19820,21677,3690,17987,37807,-45,37762
1949-01-01,26457,23104,5025,18079,44536,-53,44483
1950-01-01,31646,26953,6618,20335,51981,-42,51939
1951-01-01,41128,40435,8973,31462,72590,-280,72310
1952-01-01,50577,42570,10286,32284,82861,-50,82811
1953-01-01,56083,49390,10813,38577,94660,-63,94597
1954-01-01,64578,53114,11282,41832,106410,-104,106306
1955-01-01,72916,66394,13466,52928,125844,-263,125581
1956-01-01,86396,83706,18543,65163,151559,-650,150909
1957-01-01,106469,109354,25046,84308,190777,-614,190163
1958-01-01,154949,151905,34400,117505,272454,-1292,271162
1959-01-01,250717,316083,71300,244783,495500,-3191,492309
1960-01-01,317333,397701,84300,313401,630734,-4728,626006
1961-01-01,395507,451493,93448,358045,753552,-8000,745552
1962-01-01,480861,550899,116437,434462,915323,-9760,905563
