indice_tiempo,total_recaudacion,subtotal_dgi,subtotal_dga,seguridad_social,total_recaudacion_var_ia,subtotal_dgi_var_ia,subtotal_dga_var_ia,seguridad_social_var_ia
1997-01-01,11519.88141922,6307.7586602599995,2428.42584696,2783.6969119999994,,,,
1997-04-01,12449.31564175,7124.413415090001,2845.47059566,2479.4316310000004,,,,
1997-07-01,12228.65872901,6327.32939848,3109.8395757199996,2791.48931481,,,,
1997-10-01,12329.458827960003,6808.929919959999,3023.8246670000003,2496.70424,,,,
1998-01-01,11970.359163480001,6468.75178088,2770.4569616,2731.1504210000003,0.03910437337561601,0.02552303112582388,0.1408447843149785,-0.018876513018885377
1998-04-01,13221.09815055,7900.73634076,2916.1877717400002,2404.1740380500005,0.06199397067351664,0.10896657457099468,0.02485254150503624,-0.030352759886203118
1998-07-01,12559.449095619999,6789.15518715,3044.79639217,2725.4975163000004,0.027050420977507983,0.07298905424157986,-0.020915285810182205,-0.023640355046277928
1998-10-01,12285.6366468,7193.91768283,2684.89044819,2406.8285157799996,-0.003554266393316907,0.05654159572731543,-0.11208792047664062,-0.03599774566009484
1999-01-01,11837.89186388,6986.931359869999,2187.84101451,2663.1194895000003,-0.011066276106747153,0.08010503363594923,-0.21029597469492045,-0.024909258375849785
1999-04-01,12153.235037620001,7878.701641940001,2205.59911327,2068.9342824100004,-0.080769622974592,-0.002788942431393604,-0.2436704060541388,-0.13944071865608754
1999-07-01,11986.116880149999,7087.0125157,2433.4535561000002,2465.6508083500003,-0.04564947165317501,0.04387251732200248,-0.20078282989369323,-0.09533918354207682
1999-10-01,11665.814403100001,7237.87538037,2484.21935416,1943.7196685699996,-0.050450966565207755,0.0061103976272784966,-0.0747408871618136,-0.19241455889927273
2000-01-01,11662.81628217,7176.848742209999,2061.92451433,2424.0430256400005,-0.014789422282542874,0.027181801646257053,-0.057552856603797165,-0.08977308934226091
2000-04-01,13058.214779069998,8876.86445271,2145.23989634,2036.0654343499996,0.07446410265650738,0.12669128190570977,-0.027366358903051946,-0.015886849736818864
2000-07-01,12506.42270278,7732.02750481,2254.7328460100002,2519.69891145,0.043409039627476886,0.09101366586852855,-0.07344323857835555,0.02192042073312428
2000-10-01,11874.91737648,7642.873438429999,2213.47107599,2018.6400257,0.017924421403826996,0.05595537872320966,-0.10898726705297301,0.03854483665595643
2001-01-01,11305.02121338,7085.04982752,1929.6437608400001,2290.3276250199997,-0.030678273594774375,-0.01279097804445728,-0.06415402337509091,-0.05516213994786534
2001-04-01,12818.4020829,8884.55801277,2004.7989734599996,1929.11446889,-0.018364891390389437,0.0008666979315710144,-0.06546630198310555,-0.05252825555390028
2001-07-01,11424.422057255,7556.177165749999,1721.3792398599999,2146.9242830400003,-0.08651559852398771,-0.02274310831804549,-0.23654847051783923,-0.14794411614659186
2001-10-01,9855.56587803,6922.5831480100005,1255.39934528,1677.5733252200002,-0.17005183568263127,-0.09424338846149471,-0.43283679696672406,-0.16895865341901595
2002-01-01,9489.13019177,6615.97446243,1000.8940782499999,1872.3081641299996,-0.1606269450835538,-0.06620636078916486,-0.48130629157461835,-0.18251513727707402
2002-04-01,12325.825252219998,7560.83135568,2872.1970470799997,1892.7588545099998,-0.038427319372132174,-0.14899184125843667,0.43266087278715704,-0.018845752787764236
2002-07-01,14061.988284119998,7962.6781748,3802.4501006699998,2297.18926069,0.23087086713415217,0.05379717814089302,1.2089554774572822,0.06999081375949956
2002-10-01,14598.458877664998,8681.111937509999,3796.73401234,2120.7892486399996,0.4812400483474868,0.25402783208252444,2.0243237154892646,0.26420062643871334
2003-01-01,15078.10196738,8558.87422073,4121.30393654,2398.05076625,0.5889867314137349,0.29366796521557115,3.117622459856931,0.28079918263043835
2003-04-01,19087.08680851,11783.25988419,5226.81447593,2077.05480427,0.5485443301309367,0.5584608794822465,0.8197966191921988,0.09736895395885559
2003-07-01,18678.77462271,10619.482776969999,5386.87625485,2672.4155908899993,0.32831675331458454,0.33365716205612306,0.4166855875112787,0.16334149589716151
2003-10-01,19430.61089048,10986.78442892,5923.05424071,2520.77222085,0.3310042555387802,0.26559644755270106,0.5600392920491968,0.18860099958847765
2004-01-01,20133.042925794998,11570.734794479999,5452.92331528,3109.4523976100004,0.33525048241157074,0.3518991512289231,0.3231063273285173,0.29665828654347837
2004-04-01,28885.601134329998,18825.983083029998,7263.76880145,2795.84924985,0.5133582942291286,0.5976888626796273,0.38971238311602163,0.3460642656622759
2004-07-01,25149.485612314995,14051.031771909998,7494.01688698,3604.4315728299994,0.3464205291999072,0.3231371119487898,0.3911618779497421,0.3487541328216879
2004-10-01,24139.33619955,13547.128011769999,7439.53130156,3152.6662264300003,0.24233542298852973,0.2330384835903876,0.2560295751517918,0.2506747735290922
2005-01-01,25410.468889670003,14558.98283353,6994.669198990001,3856.60313753,0.26212758713753215,0.25825914188920773,0.28273749593906294,0.24028370413204514
2005-04-01,32381.955702909996,19837.20827971,9016.66609707,3528.2303869599996,0.1210414334920884,0.053714336840743115,0.24132063444393825,0.2619530137933197
2005-07-01,30156.67550172,16747.371213969996,8979.252930769999,4430.06460965,0.19909710944358738,0.19189618853829393,0.19818957792454772,0.22906053843373697
2005-10-01,31303.240369389998,17929.098671760003,8861.67905368,4512.58501058,0.29677303926748166,0.3234612278102684,0.1911609339988647,0.431355140848493
2006-01-01,32086.594013645,17735.82354959,8851.713381599999,5498.97122473,0.26273128421841174,0.21820485348355456,0.2654942113457126,0.4258587229828039
2006-04-01,38203.264668115,22954.371635440002,9996.24629239,5252.657191549999,0.17977014787534507,0.15713719953821892,0.10864106364527792,0.4887511912383373
2006-07-01,38454.91257243999,20489.33223205,11531.532044610001,6434.140463,0.2751708181575485,0.22343572434571746,0.2842418109299363,0.45238072803374574
2006-10-01,41263.956010719994,23143.3457875,11703.54551602,6417.064707199999,0.31820078444882416,0.29082594787393967,0.3206916482898188,0.4220374114071743
2007-01-01,41835.58813913,21820.997367930002,11398.584694819998,8616.021025819999,0.3038338728423211,0.23033459973920634,0.28772636476392965,0.5668423553613058
2007-04-01,50191.1145463,29350.656019799997,12921.165452150002,7919.293074449999,0.31379124224925814,0.2786521228263361,0.2926017501176117,0.5076736945997244
2007-07-01,52077.938222955,27061.111728030002,15409.44560209,9607.53519937,0.3542596963353497,0.32074151668546014,0.3362878013500894,0.4932119145702276
2007-10-01,55676.96624563,28405.550882429998,18083.3002342,9188.115129,0.349288134932231,0.22737443165076754,0.5451129924215947,0.43182522667893
2008-01-01,59022.54358844,29063.9637899,18608.421034940002,11350.158763600002,0.4108214133897776,0.33192646054826436,0.6325203113502733,0.31733183212836824
2008-04-01,68120.71592927,35439.8875882,21059.151429570004,11621.70418038,0.3572266036537284,0.2074649222249818,0.6298182627222602,0.46751787957880775
2008-07-01,72664.06979780999,33987.05266398,24913.67839385,13763.463130950002,0.3952946732783864,0.25593704373852777,0.6167796711953695,0.432569628457101
2008-10-01,69567.6437089,35088.71816424,20070.421589490004,14408.503955170003,0.2494869674110567,0.23527680591274214,0.10988709635710547,0.5681675461045481
2009-01-01,68651.10131376,34718.813165880005,15334.27958196,18598.008565919998,0.16313356117722133,0.19456566271752362,-0.17594945035005005,0.6385681428143433
2009-04-01,77090.80186182,41526.4838627,18457.98971421,17106.32828491,0.13167926687475928,0.17174423195762567,-0.12351692916304335,0.4719294192489647
2009-07-01,78517.47596740001,39265.55101092,18452.48948956,20799.435466919997,0.08055433979788496,0.15530909370479873,-0.2593430324558159,0.5112065378478874
2009-10-01,80671.20684528499,41266.55573993,20164.95334847,19239.60579435,0.15960815322201993,0.17606335879165935,0.004710003651816619,0.3352951738925347
2010-01-01,84911.17028392,41658.15757632,19984.048031789996,23268.96855364,0.23685081024185894,0.19987274269097588,0.30322705575945097,0.2511537711773788
2010-04-01,106769.63212657999,57056.29127718,26863.655284829998,22849.68556457,0.3849853620404322,0.37397356987474706,0.4553944227278901,0.3357445960350467
2010-07-01,107579.01525147998,50320.76447722,29967.273162699996,27290.97761156,0.370128292154299,0.2815499383473692,0.6240233156428459,0.31210184309878675
2010-10-01,110641.07622337001,54438.65618682,29535.75589323,26666.66414332,0.37150639676883257,0.31919553766258524,0.4647073753568094,0.3860296530166467
2011-01-01,114980.78440178002,55204.80601078,28410.671783249996,31365.306607749997,0.35413025185397107,0.32518597131046434,0.42166750890786453,0.347945721592523
2011-04-01,139057.634171215,73898.23635194,33907.80438679,31251.448814049996,0.30240810426654074,0.29518120960476857,0.2622185636047025,0.3676971057539409
2011-07-01,142351.930812375,68966.86177415,36695.17985757,36689.82935712,0.3232313986106752,0.37054479379722105,0.2245084715697181,0.34439410267145587
2011-10-01,143743.60204444,73690.11139652,35140.51253737,34912.89174248,0.2991883932350792,0.35363575367536204,0.18976174723277306,0.3092335642298807
2012-01-01,148489.59997573003,75130.8669794,31766.523043780002,41592.383007879995,0.2914297006085762,0.3609479392922599,0.11811939140800276,0.3260633325868081
2012-04-01,169146.3194241,93704.18573868001,34973.81168594,40468.321999479995,0.21637564476207194,0.2680165368550107,0.03143840535913034,0.2949262685474692
2012-07-01,179146.97889778,91116.92402723999,40398.742865780005,47631.312004759995,0.2584794451007637,0.3211696412347447,0.10092777914116091,0.29821568645471785
2012-10-01,183016.060954335,98373.5721276,38744.400502899996,45898.19931965,0.2732118741379075,0.33496299928575834,0.10255649975786385,0.3146490316012325
2013-01-01,186848.97006092,97255.48950117,35080.23200555,54513.173271960004,0.2583303483305204,0.2944811288792435,0.10431449980229535,0.3106528005772611
2013-04-01,220081.02479415498,117730.06848001,47735.31776069,54615.51008049,0.3011280738680844,0.2564013822000737,0.36488748179199226,0.3495867231952883
2013-07-01,227968.10407354496,116070.27028719001,48947.50611213999,62950.234916779984,0.2725199468957942,0.2738607182622852,0.21160963534836297,0.32161454865003725
2013-10-01,223934.871545285,123835.28729166,42411.50346672,57687.897467639996,0.2235804353868145,0.25882678257361347,0.09464859221516475,0.25686624579501927
2014-01-01,250190.04832747002,130661.33896346,49460.86319541,70067.84616860001,0.33899613279055485,0.3434854899567199,0.4099354641549935,0.28533787272003996
2014-04-01,298994.06241116003,159772.52375315002,70932.67922261,68288.8594354,0.3585635685348776,0.35710890018108343,0.4859580400871031,0.2503565257334188
2014-07-01,305456.91179389,162788.33757099,61612.72319687,81055.85102603002,0.3399107433702493,0.40249813469208395,0.2587510190144042,0.2876179276087787
2014-10-01,315041.68744913995,180329.84952119002,56620.3516068,78091.40204998999,0.4068451477662378,0.4562073013685719,0.33502344832527764,0.3536877833655723
2015-01-01,329416.57294708997,182594.65418326002,51999.11857937,94822.80018445998,0.31666537158153285,0.39746504690513995,0.05131846110189908,0.35329977114315203
2015-04-01,391635.27587888995,227932.68486986,72132.27485571,91570.31615331999,0.3098429872508133,0.42660752622283193,0.01691174852334676,0.34092613217451406
2015-07-01,407956.20938598004,223796.85441307997,72137.14602541,112022.20894749,0.33556057707167697,0.3747720368204197,0.1708157387381093,0.3820372931685774
2015-10-01,408940.160685995,241174.86611914999,65136.08853631999,102629.38587447001,0.2980509468354531,0.33740956785310394,0.1504006366590147,0.31422132501567956
2016-01-01,435219.7978480699,231998.24172325002,79578.94021617,123642.61590864998,0.32118367316623675,0.2705642602789804,0.5303901756469762,0.30393339648403606
2016-04-01,495751.04407008004,272779.23075151,96126.67102356,126845.14229501001,0.26584880015605905,0.1967534665212911,0.33264438444298716,0.3852211898299871
2016-07-01,514171.75795043004,274832.90135292,92869.23855000999,146469.6180475,0.26036017131426026,0.22804631045277635,0.2873982915445146,0.30750517619374107
2016-10-01,625011.1489516702,400467.24321347004,85321.18526952999,139222.72046867,0.5283682285036939,0.6604849819451057,0.30989114002377893,0.3565580587119437
2017-01-01,595929.80116098,339279.97394332,87456.38389671,169193.44332095,0.3692617020354667,0.4624247641844028,0.09898904985592338,0.36840717965684266
2017-04-01,620597.0380909101,348386.71838242,107850.66595715,164359.65375134,0.2518320344741052,0.2771746493404592,0.12196401694506331,0.2957504779259157
2017-07-01,682666.77632129,372223.9312327,121685.18715418999,188757.6579344,0.3277018151337361,0.3543645225893741,0.3102851821990835,0.28871543771750674
2017-10-01,679415.5422648899,379109.71903067,118440.02526537,181865.79796885,0.0870454765558537,-0.053331513487647086,0.38816666565539903,0.306293953721269
2018-01-01,736463.2592046999,395434.8352992,123018.52783849,218009.89606700998,0.23582216860095784,0.16551186532825302,0.4066271935480492,0.2885244947315011
2018-04-01,830501.52980326,459430.14063291,164425.32711532997,206646.06205502007,0.33822992832524834,0.3187360952394256,0.5245647827585744,0.25727973586300723
2018-07-01,883130.0382039901,459617.67455234,193914.02045222,229598.34319942998,0.2936473091058327,0.23478808315794408,0.5935712882333595,0.21636571311572195
2018-10-01,932549.64931958,525413.40207293,183011.46101281,224124.78623384002,0.3725762678475766,0.3859138283669905,0.5451825563424604,0.23236358203112029
2019-01-01,1022687.43056575,566453.1560225601,175657.10612331,280577.16841988,0.3886469118230569,0.4324816770226163,0.42789146651087173,0.2869928084991087
