rubro,nombre_o_denominacion_proveedor,medio,provincia_medio,ciudad_medio,total_con_iva,publicidad_jgm,publicidad_desc,publicidad_canje
TV Abierta,TELEVISION FEDERAL S.A.,CANAL 11 TELEFE,Capital Federal,CAPITAL FEDERAL,272802062.5,89691250,183110812.5,0
TV Abierta,AMERICA TV S.A.,CANAL 2 AMERICA TV,Capital Federal,CAPITAL FEDERAL,232498777.5,2420000,75473750,154605027.5
TV Abierta,ARTE RADIOTELEVISIVO ARGENTINO,CANAL 13 ARTEAR,Capital Federal,CAPITAL FEDERAL,219836067,69438028,150398039,0
TV Cable,ARTE RADIOTELEVISIVO ARGENTINO,TN,Capital Federal,CAPITAL FEDERAL,213462150,85323150,128139000,0
TV Cable,ALTA DENSIDAD S.A.,CRONICA TV,Capital Federal,CAPITAL FEDERAL,185246659.2,78589504.78,106657154.4,0
TV Cable,SENTIDOS S.A.,C5N,Capital Federal,CAPITAL FEDERAL,171699000,85232400,86466600,0
TV Abierta,TELEARTE S.A.,CANAL 9 TELEARTE,Capital Federal,CAPITAL FEDERAL,127772672.5,44721600,83051072.5,0
Web,THX MEDIOS S A,WWW.INFOBAE.COM,Capital Federal,CAPITAL FEDERAL,98047432.56,44959057.66,53088374.9,0
TV Cable,AMERICA TV S.A.,A24,Capital Federal,CAPITAL FEDERAL,92369454.2,0,81960146.06,10409308.14
TV Cable,EVENTOS PRODUCCIONES S A,CANAL 26,Capital Federal,CAPITAL FEDERAL,89155391,33836780.29,55318610.71,0
Redes,GOOGLE ARGENTINA S.R.L.,YOUTUBE,Varias,Varias,85885965.63,59700894.71,26185070.92,0
TV Abierta,RADIO Y TELEVISION ARGENT. SE,CANAL 7 TV PUBLICA,Capital Federal,CAPITAL FEDERAL,83018765.5,47931004,35087761.5,0
Web,SENTIDOS S.A.,WWW.CLARIN.COM,Capital Federal,Capital Federal,81451994.13,30175395.02,51276599.11,0
Via Publica,ST MEDIOS SA,ST MEDIOS SA,Varias,Varias,78806186.79,69964075.5,8842111.29,0
Web,S.A. LA NACION,WWW.LANACION.COM.AR,Capital Federal,CAPITAL FEDERAL,68920647.38,26003619.87,42917027.51,0
Radio AM,SENTIDOS S.A.,AM 790 RADIO MITRE,Capital Federal,Capital Federal,64749979.99,29337057.42,35412922.57,0
Grafica,SENTIDOS S.A.,CLARIN,Capital Federal,CAPITAL FEDERAL,55046102.79,21919349.65,33126753.14,0
Web,TALAR PRODUCCIONES S.A.,WWW.ELDESTAPEWEB.COM,Capital Federal,Capital Federal,54459214.2,25972650,28486564.2,0
Grafica,S.A. LA NACION,LA NACION,Capital Federal,CAPITAL FEDERAL,53584971.07,25161714.1,28423256.97,0
Grafica,EDITORIAL DIARIO LA CAPITAL SA,LA CAPITAL,Santa Fe,ROSARIO,50577233.04,0,6817775.14,43759457.9
Redes,BYV 360 S.R.L.,DSP (DEMAND SIDE PLATFORM),Capital Federal,CAPITAL FEDERAL,50503884.6,0,50503884.6,0
Grafica,IMPREBA S.A.,DIARIO POPULAR,Capital Federal,CAPITAL FEDERAL,49306401.4,22486487.79,26819913.61,0
Radio AM,FUNDACION OCTUBRE TRAB.DE EDIF,AM 750,Capital Federal,Capital Federal,48527317.36,22435747.4,26091569.96,0
Grafica,ALTA DENSIDAD S.A.,DIARIO CRONICA,Capital Federal,CAPITAL FEDERAL,48168031.45,21957328.57,26210702.88,0
Web,EDITORIAL LA PAGINA S.A.,WWW.PAGINA12.COM.AR,Capital Federal,CAPITAL FEDERAL,48013526,22278338.5,25735187.5,0
Grafica,EDITORIAL LA PAGINA S.A.,PAGINA 12,Capital Federal,CAPITAL FEDERAL,47577112.62,24377774.84,23199337.78,0
Via Publica,PUBLICAR S.A.,PUBLICAR S.A.,Varias,Varias,46278507.01,10781100,35497407.01,0
Grafica,COM.EDITORIAL GRAFICA ARG.S.A.,AMBITO FINANCIERO,Capital Federal,CAPITAL FEDERAL,45609543.98,24923455.37,20686088.61,0
Radio FM,SENTIDOS S.A.,FM 99.9 LA 100,Capital Federal,CAPITAL FEDERAL,44864045.7,22470248.13,22393797.57,0
Web,EL CRONISTA COMERCIAL S.A.,WWW.CRONISTA.COM,Capital Federal,CAPITAL FEDERAL,44050677.2,17231609.52,26819067.68,0
TV Abierta,NET TV S.A.,NET TV,Capital Federal,Capital Federal,43623525,22838750,20784775,0
Radio AM,RED CELESTE Y BLANCA S.A.,AM 910 LA RED,Capital Federal,Capital Federal,43432376.98,475366.65,25130872.88,17826137.45
Radio FM,IMC RADIOS S.A.,FM 102.3 ASPEN,Capital Federal,Capital Federal,42501767.93,20913169.31,21588598.62,0
Radio AM,MEDIOS Y PARTICIPACIONES SA,AM 710 RADIO 10,Capital Federal,Capital Federal,41683453.79,13598228.05,28085225.74,0
Grafica,SENTIDOS S.A.,LA VOZ DEL INTERIOR,Cordoba,CORDOBA,37496019.04,15151025.64,22344993.4,0
Redes,DIG ADS S.A.S.,FACEBOOK,Capital Federal,CAPITAL FEDERAL,37021925.81,31471079.35,5550846.46,0
Via Publica,VIA PUBLICA CLAN S.A.,VIA PUBLICA CLAN S.A.,Varias,Varias,36064255.69,9227460,26836795.69,0
Via Publica,WALL STREET VIA PUBLICA S.A.,WALL STREET VIA PUBLICA S.A.,Varias,Varias,36032993.35,10708379,25324614.35,0
Web,ALTA DENSIDAD S.A.,WWW.CRONICA.COM.AR,Capital Federal,CAPITAL FEDERAL,35231700,13491500,21740200,0
