indice_tiempo,vol_fis_expo_prod_agrop_ganad_carnes,vol_fis_expo_prod_agrop_ganad_cueros,vol_fis_expo_prod_agrop_ganad_lanas,vol_fis_expo_prod_agrop_ganad_prod_lecheros,vol_fis_expo_prod_agrop_ganad_subprod_ganaderos,vol_fis_expo_prod_agrop_ganad_residuos,vol_fis_expo_prod_agrop_ganad_total,vol_fis_expo_agric_cereales_lino,vol_fis_expo_agric_frutas_frescas_hortalizas_legumbres,vol_fis_expo_agric_otros_prod,vol_fis_expo_prod_agric_total,vol_fis_expo_prod_agrop_agric_total,vol_fis_expo_prod_forestales,vol_fis_expo_diversos_articulos_manufacturados,vol_fis_expo_total
1935-01-01,122.8,69.1,96.4,60.4,74.4,122.2,92.5,265.2,36.7,35.8,200.7,142.0,92.3,131.9,139.6
1936-01-01,131.4,68.9,97.3,78.2,63.6,132.8,95.7,220.0,45.2,43.2,170.4,129.9,89.4,117.3,127.8
1937-01-01,146.3,69.2,82.3,65.2,87.1,154.8,95.1,289.4,59.7,12.2,214.7,149.9,102.1,109.5,146.9
1938-01-01,142.9,67.2,105.4,57.3,57.9,114.3,98.4,140.0,100.5,22.4,112.3,104.7,87.3,121.7,104.3
1939-01-01,156.2,71.0,105.0,77.7,73.5,127.1,104.9,199.6,92.9,22.7,154.7,127.7,99.9,182.0,127.5
1940-01-01,131.4,64.6,100.5,99.3,60.6,105.6,95.9,141.5,61.1,27.0,111.6,103.1,60.1,261.8,104.4
1941-01-01,187.3,74.4,119.3,147.5,96.3,122.0,123.5,87.8,80.3,41.2,77.4,102.4,68.0,344.2,105.8
1942-01-01,203.7,41.0,79.4,107.7,144.7,90.1,111.3,64.8,55.8,45.8,60.2,87.9,64.2,600.9,97.3
1943-01-01,205.0,69.8,77.1,144.6,132.0,88.1,112.3,75.8,48.4,36.6,65.6,90.9,69.7,930.1,107.0
1944-01-01,234.9,64.8,73.7,158.7,145.4,108.6,119.7,78.1,63.4,49.6,71.0,94.4,58.4,619.4,106.3
1945-01-01,149.5,57.1,127.9,136.3,141.0,107.7,113.9,77.7,110.5,65.3,77.3,97.2,92.4,546.3,106.1
1946-01-01,160.8,79.5,154.4,156.2,74.2,119.5,130.2,93.2,115.3,73.1,90.4,112.0,100.0,680.1,123.0
1947-01-01,192.4,65.6,130.1,136.4,70.4,115.0,123.7,111.9,96.8,54.8,98.8,12.3,103.9,289.4,115.5
1948-01-01,136.2,74.2,130.1,137.1,95.7,97.0,113.7,94.8,54.8,42.7,81.0,98.7,63.3,106.8,97.3
1949-01-01,113.7,81.6,72.8,70.2,57.1,70.9,83.7,65.0,78.9,49.6,62.7,74.1,46.4,59.3,72.5
1950-01-01,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
1951-01-01,95.7,54.1,40.9,69.3,36.6,86.7,60.5,92.2,179.2,78.7,95.3,76.4,105.1,118.6,78.6
1952-01-01,69.8,61.6,73.5,42.7,17.2,64.0,64.2,18.4,142.2,42.7,32.1,49.5,78.2,56.7,51.0
1953-01-01,74.2,62.6,107.4,140.5,38.9,71.0,94.9,92.6,149.2,82.8,94.5,89.3,82.6,85.3,88.9
1954-01-01,81.6,60.0,64.2,127.5,36.4,75.7,70.3,149.6,131.4,50.8,127.4,96.4,63.7,91.8,94.9
