indice_tiempo,indice_gran_buenos_aires,indice_gran_cordoba,indice_gran_rosario,indice_gran_mendoza
1996-01-01,99.63185353436087,,,
1996-04-01,100.28644736959602,,,
1996-07-01,100.41001865481898,,,
1996-10-01,101.45870469698143,,,
1997-01-01,102.84470695015786,,,
1997-04-01,103.9334701659061,,,
1997-07-01,104.84856562944911,,,
1997-10-01,106.62866008955284,,,
1998-01-01,107.43688309020028,,,
1998-04-01,107.34670944963216,,,
1998-07-01,107.37342756535605,107.55646176839882,,
1998-10-01,107.24833176652258,106.41105609161173,,
1999-01-01,106.46884571080396,104.78504028485098,,
1999-04-01,105.12337466296526,104.38591340193977,,
1999-07-01,104.17066057265161,104.48018980813374,100.68309518707485,
1999-10-01,104.16086102257562,104.55850176002757,100.86029935966987,
2000-01-01,103.77098919495705,104.62572646355615,102.1467707061547,
2000-04-01,103.25525847691735,104.1413038297502,101.85217627125404,
2000-07-01,103.1570711852762,103.62827783213397,101.46106441983862,
2000-10-01,103.26272440588912,103.49166329987351,103.04314025516139,
2001-01-01,103.25273813008744,103.36731785520801,103.37876724691758,
2001-04-01,102.26150291270348,101.98374572283849,101.94299078787897,
2001-07-01,100.13633127481974,99.78532861666723,99.97173386620959,
2001-10-01,97.73705442371939,96.76776639417233,98.70534096675783,96.90933188313029
2002-01-01,94.3037636167423,90.22872493039297,94.88311524297087,93.24820073296138
2002-04-01,91.76248721812031,87.78318094423254,92.43685462762282,92.03455569795442
2002-07-01,90.4558987641919,86.81156709347535,91.56668136127581,91.77328421687837
2002-10-01,90.58436022652718,87.3342946751879,92.74121067796686,92.58876614926065
2003-01-01,91.13571840749944,88.0974454535192,93.71889236228361,94.56259347235778
2003-04-01,91.58272064635435,90.10975578886251,95.35286111664209,96.42479842163367
2003-07-01,93.10522904818976,91.24175407121702,97.52559933575544,97.42462736503616
2003-10-01,95.0809474703472,93.75994828425313,101.05594874555048,99.4490851459041
2004-01-01,96.66052334205598,96.06661553160036,103.21083877125018,101.38257596436779
2004-04-01,97.63740732653169,100.1261299920507,104.54567517426727,101.5705000299522
2004-07-01,98.97021678868254,103.63410375989436,105.60464372472275,103.40439120379175
2004-10-01,101.0400233974156,107.10645341905611,107.47978201727324,106.45698965400129
2005-01-01,103.04833022650085,109.20630714560245,109.36847421486156,108.35522842166813
2005-04-01,106.29642456458193,112.49470176603758,110.4563217331326,108.58549927374924
2005-07-01,108.83924993325662,116.37110160956361,110.47270623304469,109.44101855781675
2005-10-01,111.80204250159208,118.89319378574443,113.62211681900594,112.06782848594469
2006-01-01,113.58566943535685,120.56181101056784,114.38984594720462,113.56010470076815
2006-04-01,115.49659244726938,120.76297557591279,114.98600959566623,116.23609794044246
2006-07-01,116.72578110737732,120.98534797398594,115.66378609241515,117.64454806753481
2006-10-01,118.783058209216,123.53817768518643,117.9224304633965,120.58460111955831
2007-01-01,120.35864681554433,123.52180628321264,119.02199388515142,125.56910408026027
2007-04-01,122.02132958459491,125.97691814269962,119.9596267567531,126.2705813171429
2007-07-01,123.59429899230871,127.74890685079792,120.98463198072648,126.1905884712911
2007-10-01,125.55110315871035,131.57177685795918,122.06796919064597,128.10261526467448
2008-01-01,126.63518280943349,131.48381564650148,123.40336676969031,130.19863540702514
2008-04-01,129.00509276556875,131.45862500978856,124.56181533498948,128.28896311063446
2008-07-01,130.29813989443855,131.6656735835421,126.13046757493593,126.21385334447154
2008-10-01,129.54181018018176,129.72256513004626,125.15783045190993,128.15318827316307
2009-01-01,127.73879900482758,129.1493415834652,122.70898126862018,127.17481402931998
2009-04-01,126.79769003142194,127.64110457806873,120.44170082483409,125.32605768638757
2009-07-01,126.72222839379894,127.3406214173073,120.59263106951344,124.96045886478798
2009-10-01,127.24751575349238,130.69239983843877,121.33750411455905,126.149354875389
2010-01-01,128.18569896284347,133.70027718192475,122.42945482912792,127.50976757965158
2010-04-01,129.5395393412381,135.80511727809733,123.43629115808932,125.54155090330039
2010-07-01,130.64013676700634,135.57233847268762,125.25631945198133,125.88192122882167
2010-10-01,131.855658428113,135.85439793572505,127.2564679957921,128.8912009402417
2011-01-01,132.8105815902363,137.61794192712117,128.34196900034416,131.38676660075194
2011-04-01,133.6544483658439,139.9296578004879,128.54853012021448,130.23417819710994
2011-07-01,134.9917636852139,140.47899271191568,130.48315894121183,129.7923422273199
2011-10-01,136.1374454912678,141.8024659438444,130.48344564370265,131.49529084384048
2012-01-01,135.8723094518629,140.13989167328944,129.08916705534105,133.39486456435412
2012-04-01,135.52408790454552,138.44077377884665,128.2719728010019,131.48294412409194
2012-07-01,135.07629409317835,136.9065969037056,125.786351405084,128.54962726793673
2012-10-01,135.2117323092787,136.7439894315346,124.90307716391673,127.36014720534048
2013-01-01,135.2862473211592,138.80092117504094,123.41139820231452,128.8533170249447
2013-04-01,135.18170549671206,139.40264787516716,120.812801607385,125.92428195304176
2013-07-01,135.8649650372684,140.57155359200877,119.84530676514608,125.31929426590499
2013-10-01,136.48886295396753,141.48042488190742,120.43874612441384,124.42614755124116
2014-01-01,136.45504880221435,140.9298393039139,121.22165574161818,124.06282799444683
2014-04-01,136.3187840644309,140.00420554140638,119.37017962055846,122.86737207859589
2014-07-01,136.04454728301312,139.34929708446745,119.92953024687579,122.14932192964504
2014-10-01,135.89997828420044,139.73841288451942,121.11922480829587,122.9259513957499
2015-01-01,135.71232921959913,139.79269446251962,123.42390488335344,126.05434885349545
2015-04-01,135.3683621545491,141.01889060790984,123.23191165672104,124.16006441208269
2015-07-01,135.9170600182653,142.83839675792936,124.23848813209604,123.72272711016127
2015-10-01,136.14929709756143,144.97533006973057,123.6392324292832,124.26384685469708
2016-01-01,135.87994350424972,145.95042677805512,124.92801725577665,124.3947317383569
2016-04-01,134.96010899362724,145.21402151530955,124.32571980190751,123.6521673564162
2016-07-01,134.65484006456052,144.45696395408945,124.51713051356705,122.40062863378982
2016-10-01,134.68070012358245,144.97800736583102,125.51660948998074,123.55873881543778
2017-01-01,135.04533499867657,146.0716903191552,127.0332044375615,124.36232106935977
2017-04-01,135.12065628048,148.89441532653973,127.15970991134627,123.95314418013008
2017-07-01,135.48786331793306,150.2262318186174,127.5716089680318,124.82938039771021
2017-10-01,136.34821579496307,151.85817423148845,129.24511877155223,125.77483186265624
2018-01-01,136.22323417515793,151.32336373067628,130.55694527481918,126.54451179628332
2018-04-01,135.686185171876,149.56822543070766,130.5888646472218,125.10828077111142
2018-07-01,134.83700684055975,148.1268882361311,129.04536166458172,124.08106230722643
2018-10-01,133.54516398761828,146.61280925246828,128.28909592315293,123.75155138072155
2019-01-01,132.61119213575913,146.7637625545327,127.97601532539095,125.23509596330881
2019-04-01,131.47925445229782,145.57502035832795,126.92645990292347,124.311105274934
2019-07-01,130.81538447335723,143.6082006202681,125.84081460343266,123.52331655505778
2019-10-01,129.732658800922,142.16267615959146,124.45152795821956,122.4957104983411
2020-01-01,128.8500089088675,141.67286276555066,123.8595887503086,122.1099423664319
2020-04-01,127.33958558207301,140.0408300284939,122.07785090261386,118.50545132652717
2020-07-01,126.71588237580568,140.95260842236297,121.92145606971239,117.47982380289841
2020-10-01,126.19697252391272,142.47349142885244,122.65866822668734,116.83298074161591
2021-01-01,126.26341243016508,144.0768985065819,124.26696303691556,117.23306643144299
2021-04-01,125.94892726454732,144.72785383228975,125.52788554090068,116.96141811186396
2021-07-01,126.13689396507323,144.96129369421433,126.62779731976913,116.61960785617288
2021-10-01,127.0251912726647,146.88225165892257,128.1356426641017,116.73542282802867
2022-01-01,127.48998784451707,148.38867188111905,128.55131341152824,120.58475036456582
2022-04-01,128.11010914371073,150.58497990301962,128.85529233158556,121.08834030090274
2022-07-01,128.66104824095189,152.07163219818085,129.87566530290053,121.96639404699738
2022-10-01,129.3546981417985,153.60195092695255,130.52537372248673,124.04500312943941
2023-01-01,129.7677841961581,154.97859398829675,132.27354482749354,125.75957833326818
2023-04-01,130.41726062470377,156.65710570104994,132.12802034410896,126.08076178531407
2023-07-01,131.10557515964067,157.32732729667865,132.68686666296034,127.3708390832237
