indice_tiempo,ind_burs_agrop,ind_burs_alim_beb,ind_burs_side,ind_burs_qui_otros,ind_burs_min_no_met,ind_burs_metalmec,ind_burs_bs_raices,ind_burs_const,ind_burs_energ,ind_burs_sspp,ind_burs_telecom,ind_burs_comer,ind_burs_fciero
2004-10-04,7.55759295428,5.56839132939,11.1359984742,60.3326062623,19.4547690024,19.8344566735,11.8649950939,51.5170960692,18.6049794955,15.454515749,16.3794549297,11.1826211747,4.73181407574
2004-10-05,7.45074127976,5.58769010002,11.1665714337,61.0129073832,19.7392129662,19.8406274923,11.9191667552,51.0319993409,19.3628550394,15.510430202,16.9557978869,11.2449916406,4.77358186866
2004-10-06,7.61422783013,5.60043629246,11.1849272122,61.8514657396,19.6487893499,19.4746666409,12.0606582204,51.3221839971,19.3738814446,15.5896445017,17.1783126479,11.2142337839,4.81755868866
2004-10-07,7.18401479352,5.5896282554,11.5748605885,62.3073715598,19.6789061837,19.4605010975,12.1375047414,51.3706318724,20.2651169366,15.6839171318,17.9489655387,11.1194903711,4.86083650398
2004-10-08,6.84994133009,5.56259195109,11.7323199738,62.936406432,19.4503320677,19.562648445,12.198182285,51.0104960943,20.0042435706,15.7467929873,16.8149619673,11.13383943,4.89728621446
2004-10-09,6.84994133009,5.56259195109,11.7323199738,62.936406432,19.4503320677,19.562648445,12.198182285,51.0104960943,20.0042435706,15.7467929873,16.8149619673,11.13383943,4.89728621446
2004-10-10,6.84994133009,5.56259195109,11.7323199738,62.936406432,19.4503320677,19.562648445,12.198182285,51.0104960943,20.0042435706,15.7467929873,16.8149619673,11.13383943,4.89728621446
2004-10-11,6.84994133009,5.56259195109,11.7323199738,62.936406432,19.4503320677,19.562648445,12.198182285,51.0104960943,20.0042435706,15.7467929873,16.8149619673,11.13383943,4.89728621446
2004-10-12,6.84994133009,5.56259195109,11.7323199738,62.936406432,19.4503320677,19.562648445,12.198182285,51.0104960943,20.0042435706,15.7467929873,16.8149619673,11.13383943,4.89728621446
2004-10-13,6.58164396174,5.58525951996,11.6147245955,63.8462161844,17.99685042,19.3822489675,12.3372497292,49.3998632921,20.8580153208,15.8207804638,16.4709564162,11.0307827688,4.94419240954
2004-10-14,6.46476419346,5.58875120764,11.47009288,63.8826481975,17.4410738628,20.0870198459,12.4210135055,50.3183875398,21.0506739983,15.7143385697,16.3342356207,10.9208616457,4.99730404597
2004-10-15,6.4345114277,5.62564101746,11.4066089153,64.2043822569,17.5912265525,20.380752813,12.5056397235,52.451982382,20.7057098276,15.6431228277,16.86101902,11.0479948235,5.04642854795
2004-10-16,6.4345114277,5.62564101746,11.4066089153,64.2043822569,17.5912265525,20.380752813,12.5056397235,52.451982382,20.7057098276,15.6431228277,16.86101902,11.0479948235,5.04642854795
2004-10-17,6.4345114277,5.62564101746,11.4066089153,64.2043822569,17.5912265525,20.380752813,12.5056397235,52.451982382,20.7057098276,15.6431228277,16.86101902,11.0479948235,5.04642854795
2004-10-18,6.66375051787,5.57030620313,11.5689262384,64.9626963582,16.6796963507,20.2364856265,12.5610322813,50.6705318091,21.0101952122,15.7430128895,16.7374131386,11.0181063076,5.11586846676
2004-10-19,7.55710666619,5.51415867964,11.5713559726,65.8812654787,16.9625207287,20.6831435308,12.6813016232,47.9222282576,20.126864818,15.7892214349,16.58042309,10.9646150283,5.16796939518
2004-10-20,7.99144543898,5.48612589585,11.5265638379,66.5747814618,16.8521365333,21.0173788901,12.7719122942,48.0311869495,20.4716187633,15.7904186578,16.5538541967,10.858629534,5.21416590466
2004-10-21,8.00399087562,5.48766937971,11.350813865,67.291251155,16.3198113126,21.119423694,12.8528194169,50.4181613944,19.6246421469,15.8429808382,16.6883422014,10.6571328964,5.25820840953
2004-10-22,8.17884821015,5.49985832379,11.2360517686,68.2435536298,15.8909927134,20.9321100216,13.0354502704,50.582805412,19.7021274443,15.8546046027,17.0028558387,10.6908847701,5.30144738297
2004-10-23,8.17884821015,5.49985832379,11.2360517686,68.2435536298,15.8909927134,20.9321100216,13.0354502704,50.582805412,19.7021274443,15.8546046027,17.0028558387,10.6908847701,5.30144738297
2004-10-24,8.17884821015,5.49985832379,11.2360517686,68.2435536298,15.8909927134,20.9321100216,13.0354502704,50.582805412,19.7021274443,15.8546046027,17.0028558387,10.6908847701,5.30144738297
2004-10-25,8.24843874494,5.50663893923,11.234049122,68.565748221,15.7504729577,20.9133744236,13.1678463844,51.763642908,20.831887511,15.8440374256,17.0187705512,10.6538117717,5.33588782873
2004-10-26,9.012796992,5.50337485111,11.2654230997,68.427917748,15.8635987351,20.8503492701,13.2599959954,51.8552437924,21.988602881,15.8124694699,17.117488569,10.5508609252,5.37290677156
2004-10-27,9.012796992,5.50337485111,11.2654230997,68.427917748,15.8635987351,20.8503492701,13.2599959954,51.8552437924,21.988602881,15.8124694699,17.117488569,10.5508609252,5.37290677156
2004-10-28,9.05516117913,5.61510941814,11.3326278442,68.4062223303,16.2008510293,19.8405162142,13.3717730887,52.51209201,22.5188076546,15.9001846368,17.2575489672,10.652161129,5.42720274704
2004-10-29,8.91417842696,5.56816100787,11.3483257204,69.0209699266,16.1514298446,19.3051228441,13.4304388111,56.9200014746,23.8508634518,15.9588564021,17.3722498265,10.5769739889,5.46773142542
2004-10-30,8.91417842696,5.56816100787,11.3483257204,69.0209699266,16.1514298446,19.3051228441,13.4304388111,56.9200014746,23.8508634518,15.9588564021,17.3722498265,10.5769739889,5.46773142542
2004-10-31,8.91417842696,5.56816100787,11.3483257204,69.0209699266,16.1514298446,19.3051228441,13.4304388111,56.9200014746,23.8508634518,15.9588564021,17.3722498265,10.5769739889,5.46773142542
2004-11-01,9.21508934404,5.53563382781,11.2248081819,69.0215981117,16.326563075,19.1577181008,13.5844494035,52.7572949084,23.7601873449,16.1166992114,17.6457137148,10.5546489486,5.54786956867
2004-11-02,9.14612752839,5.58897953436,11.1869324567,69.9298644897,16.4263868181,18.7264076458,13.6649801029,30.4386084075,22.6915745558,16.1441331237,16.6523289873,10.1047773204,5.64566885624
2004-11-03,11.0683254217,5.67887914031,11.015135608,69.9374077531,16.5612665359,18.4886889162,13.8029384842,30.5358772045,21.387138711,16.2141862028,16.5881207759,9.89457297135,5.72535130341
2004-11-04,11.6867841132,5.66349330259,10.8849853632,70.6603260016,16.7794892966,18.5183354495,13.7881118038,30.9413553353,21.4514787935,16.1662522401,17.1790908238,9.84692209657,5.77165629677
2004-11-05,11.9001234848,5.68067423402,10.8091885934,72.2639895246,16.7889552832,18.5393136397,13.8791393679,31.0704686754,27.7513727423,16.1905625206,16.6682235748,9.7099052639,5.82238322993
2004-11-06,11.9001234848,5.68067423402,10.8091885934,72.2639895246,16.7889552832,18.5393136397,13.8791393679,31.0704686754,27.7513727423,16.1905625206,16.6682235748,9.7099052639,5.82238322993
2004-11-07,11.9001234848,5.68067423402,10.8091885934,72.2639895246,16.7889552832,18.5393136397,13.8791393679,31.0704686754,27.7513727423,16.1905625206,16.6682235748,9.7099052639,5.82238322993
2004-11-08,12.4247607627,5.65882585727,10.8162170368,72.1844752349,17.2294264666,19.496668331,13.9684140583,32.2210493783,28.8133138153,16.2298232072,16.640381639,9.13914776604,5.87091791332
2004-11-09,12.4883675144,5.61314744924,10.5742039866,72.2429926,17.4225206285,18.7427433084,14.0366566885,31.4837550683,28.8465629386,16.2676649385,16.5962958881,9.16998146843,5.91223481993
2004-11-10,12.7083756075,5.54971832625,10.4823946003,72.8768490246,17.4029272532,18.7754993115,14.1337404681,30.9761662089,28.9224829472,16.3028309022,16.6527306186,9.18305404669,5.98359807774
2004-11-11,12.5951035053,5.47481354318,10.5870751733,72.9390231939,18.2691250071,18.5699686144,14.1578973683,31.4675293261,29.0407360457,16.3041098662,16.7501306307,9.16926706241,6.02767972592
2004-11-12,12.9071244519,5.44468505532,10.4022704022,74.3509560807,19.0205935184,18.353746304,14.0937976793,32.0618679647,29.0747288534,16.5528743661,16.7325880273,9.21407712871,6.04639278024
2004-11-13,12.9071244519,5.44468505532,10.4022704022,74.3509560807,19.0205935184,18.353746304,14.0937976793,32.0618679647,29.0747288534,16.5528743661,16.7325880273,9.21407712871,6.04639278024
2004-11-14,12.9071244519,5.44468505532,10.4022704022,74.3509560807,19.0205935184,18.353746304,14.0937976793,32.0618679647,29.0747288534,16.5528743661,16.7325880273,9.21407712871,6.04639278024
2004-11-15,13.0751398691,5.4204194974,10.3189884737,75.293539109,19.2408512465,18.1874927288,14.1439693558,29.5302863973,29.7188701389,16.7857416675,17.656584638,8.95845643476,6.10410660671
2004-11-16,13.1933802699,5.43820576089,10.2834854438,76.0697851486,20.0690549968,18.2196748264,14.1382887939,28.7153865083,29.9765515271,16.8004267197,17.8057902207,8.89526664606,6.10865133196
2004-11-17,12.5973398426,5.4460837254,10.3215684441,76.9119971994,20.1750702991,17.9555781052,14.0874971621,28.6866658901,30.3462008954,16.8213680083,17.7531518806,8.89647160363,6.15174939842
2004-11-18,12.7129838413,5.45498637755,10.3688878591,77.3001615659,20.4250634773,17.7640860402,14.139082373,27.9242104945,30.406070922,16.831689165,17.7861380432,8.93561102748,6.16614035142
2004-11-19,13.0451111569,5.46448915227,10.5301931379,77.824206194,20.9291904205,17.6664707272,14.0141158727,27.200078001,30.4875682153,16.8658192489,17.7328856935,9.10889356927,6.17140115537
