indice_tiempo,ibif,ibi_construcciones,ibi_const_publica,ibi_const_privada,ibi_eq_dur_pccion,ibi_total_eq_transp,ibi_eq_transp_autom,ibi_eq_transp_otros,ibi_total_maq_eq,ibi_maq_eq_muebles
1970-01-01,17195,11139,4349,6790,6056,1930,1736,194,4126,357
1970-04-01,18948,11658,4626,7032,7290,2237,1987,250,5053,450
1970-07-01,18436,11034,3979,7055,7402,2197,1955,242,5205,462
1970-10-01,19868,12599,5551,7048,7269,2378,2159,220,4891,453
1971-01-01,18295,11738,4413,7325,6557,1910,1635,275,4647,409
1971-04-01,21404,13218,5897,7321,8186,2448,2105,343,5738,488
1971-07-01,19979,12162,4846,7317,7816,2473,2204,270,5343,506
1971-10-01,20482,12661,5464,7197,7821,2748,2492,255,5073,500
1972-01-01,17411,10548,3748,6800,6863,1997,1792,205,4866,432
1972-04-01,20125,12074,5103,6971,8051,2662,2395,267,5389,490
1972-07-01,20222,11874,4849,7025,8348,3077,2670,407,5270,474
1972-10-01,22851,14357,7475,6882,8494,3103,2610,494,5390,487
1973-01-01,17951,11050,4349,6701,6901,2228,2021,207,4673,434
1973-04-01,18320,10456,3891,6565,7864,2654,2434,219,5211,493
1973-07-01,17302,9689,3415,6273,7613,2627,2338,289,4986,469
1973-10-01,21411,12386,5951,6435,9025,3597,3106,491,5429,478
1974-01-01,17592,11214,4880,6334,6378,1991,1726,265,4387,394
1974-04-01,18383,10862,4054,6808,7521,2003,1748,256,5518,535
1974-07-01,19309,11017,3772,7245,8291,2763,2509,254,5528,527
1974-10-01,23175,13786,6062,7724,9388,3149,2726,423,6239,551
1975-01-01,18265,11648,3793,7854,6618,2272,1849,423,4345,432
1975-04-01,19576,11072,2804,8268,8504,2633,2345,288,5871,543
1975-07-01,18193,11110,2936,8174,7083,1848,1632,216,5234,478
1975-10-01,22501,15221,6959,8261,7281,2127,2009,117,5154,553
1976-01-01,18751,12288,4097,8190,6463,1708,1428,280,4755,355
1976-04-01,21352,13878,5821,8056,7475,1819,1637,182,5655,487
1976-07-01,21864,13775,5844,7931,8089,2366,2152,214,5723,476
1976-10-01,23007,14384,6627,7756,8623,2401,2180,221,6222,469
1977-01-01,22979,13714,6139,7576,9265,2406,1754,651,6859,456
1977-04-01,27545,15936,8407,7530,11608,3658,2937,722,7950,604
1977-07-01,26620,15090,7711,7379,11530,3106,2706,400,8424,653
1977-10-01,24585,15129,7983,7146,9456,2474,1838,636,6983,570
1978-01-01,21428,14333,7130,7203,7096,2021,1720,300,5075,378
1978-04-01,22972,14574,7130,7444,8399,2559,2153,406,5840,499
1978-07-01,22570,14081,6313,7768,8489,2396,1959,437,6093,556
1978-10-01,24277,15612,7609,8003,8665,2578,1954,624,6087,534
1979-01-01,23695,15871,7344,8527,7824,2634,1875,759,5190,474
1979-04-01,25393,16045,7308,8736,9348,2804,2390,414,6544,625
1979-07-01,24225,14923,6395,8528,9302,3266,2492,774,6036,628
1979-10-01,25996,15877,7609,8268,10119,3698,2572,1126,6421,656
1980-01-01,25850,16190,7924,8266,9659,3217,2520,697,6442,491
1980-04-01,27330,17033,7886,9147,10297,3007,2663,344,7290,624
1980-07-01,26496,16373,6900,9473,10123,2850,2512,338,7273,676
1980-10-01,26984,17250,8210,9039,9735,2438,2064,375,7296,707
