indice_tiempo,ipib_1993_nivel_general,ipib_1993_total_productos_nacionales,ipib_1993_productos_nacionales_primarios,ipib_1993_productos_nacionales_manuf_energia_electrica,ipib_productos_importados,ipib_1993_precios_relativos_nacionales_importados,ipib_1993_precios_relat_primarios_manuf_energia_electrica,ipib_1993_nivel_general_variacion_mensual,ipib_1993_nivel_general_variacion_anual,ipib_1993_total_productos_nacionales_variacion_mensual,ipib_1993_productos_nacionales_primarios_variacion_mensual,ipib_1993_productos_nacionales_energia_electrica_var_men,ipib_1993_productos_importados_variacion_mensual
1995-01-01,103.74,103.36,100.26,104.21,108.42,95.3329643977126,96.20957681604453,,,,,,
1995-02-01,104.15,103.78,100.28,104.74,108.67,95.50013803257569,95.74183692953982,0.003952188162714476,,0.004063467492260164,0.00019948134849379073,0.005085884272142849,0.002305847629588742
1995-03-01,103.53,103.0,96.09,104.91,110.07,93.57681475424731,91.59279382327709,-0.0059529524723955785,,-0.0075158990171516615,-0.041783007578779396,0.0016230666412067052,0.01288304039753374
1995-04-01,104.34,103.73,98.52,105.16,111.87,92.7236971484759,93.68581209585393,0.00782381918284547,,0.007087378640776798,0.025288791757727136,0.0023829949480507207,0.01635322976287834
1995-05-01,104.48,103.93,98.84,105.34,111.22,93.44542348498472,93.82950446174293,0.0013417672992142027,,0.0019280825219318842,0.0032480714575722214,0.0017116774438949989,-0.0058103155448289145
1995-06-01,104.86,104.32,99.08,105.76,111.48,93.5773232866882,93.68381240544629,0.0036370597243491343,,0.003752525738477619,0.002428166734115722,0.003987089424720036,0.0023377090451357496
1995-07-01,105.27,104.87,99.65,106.31,110.1,95.24977293369665,93.73530241745837,0.003909975205035332,,0.005272239263803824,0.0057529269277352135,0.005200453857791221,-0.012378902045209972
1995-08-01,105.59,105.2,101.25,106.29,110.39,95.29848718180995,95.25825571549534,0.0030398024128432954,,0.0031467531229141255,0.016056196688409408,-0.0001881290565327598,0.0026339691189827263
1995-09-01,105.63,105.26,104.13,105.57,110.18,95.5345797785442,98.63597612958228,0.000378823752249291,,0.0005703422053231488,0.028444444444444494,-0.006773920406435319,-0.0019023462270132407
1995-10-01,105.5,105.24,103.86,105.62,108.76,96.76351599852886,98.33364893012687,-0.0012307109722615728,,-0.00019000570017113638,-0.0025929127052721768,0.00047361939945078646,-0.012888001452169173
1995-11-01,105.32,105.02,103.44,105.45,109.05,96.30444750114627,98.09388335704125,-0.0017061611374408203,,-0.0020904599011782876,-0.004043905257076874,-0.001609543647036582,0.002666421478484615
1995-12-01,105.68,105.38,104.3,105.68,109.42,96.30780478888686,98.69417108251324,0.003418154196733969,,0.0034279184917158645,0.008313998453209681,0.0021811284969179834,0.0033929390187987796
1996-01-01,105.92,105.65,105.74,105.63,109.28,96.67825768667643,100.1041370822683,0.002271006813020282,0.021014073645652553,0.0025621560068325167,0.013806327900287574,-0.00047312641937935496,-0.0012794735880095054
1996-02-01,105.75,105.54,105.09,105.66,108.34,97.41554365885176,99.46053378762068,-0.0016049848942598643,0.015362457993278955,-0.0010411736867013133,-0.006147153395120064,0.0002840102243681919,-0.008601756954611961
1996-03-01,106.57,106.48,109.33,105.7,107.61,98.9499117182418,103.43424787133397,0.007754137115839166,0.029363469525741204,0.008906575705893482,0.04034636977828532,0.00037857278061714794,-0.006738046889422256
1996-04-01,108.26,108.3,116.81,105.96,107.69,100.56644070944378,110.23971309928275,0.015858121422539284,0.03756948437799501,0.017092411720510903,0.06841672002195187,0.002459791863765215,0.0007434253322182727
1996-05-01,108.51,108.64,115.6,106.72,106.91,101.61818351884763,108.32083958020989,0.0023092554960280065,0.03857197549770297,0.0031394275161589213,-0.010358702165910505,0.0071725179312949194,-0.007243012350264699
1996-06-01,107.81,107.93,114.13,106.22,106.34,101.49520406244122,107.4468085106383,-0.0064510183393236,0.02813274842647351,-0.006535346097201744,-0.012716262975778547,-0.004685157421289388,-0.00533158731643435
1996-07-01,107.68,107.86,115.57,105.74,105.45,102.28544333807491,109.29638736523549,-0.001205825062610133,0.022893511921725285,-0.0006485685166311983,0.012617190922632027,-0.004518922990020768,-0.008369381230016959
1996-08-01,107.35,107.57,115.88,105.28,104.68,102.76079480320978,110.06838905775076,-0.0030646359583953453,0.016668245098967693,-0.002688670498794843,0.0026823570130656282,-0.004350293171931141,-0.007302038880986239
1996-09-01,108.32,108.68,119.38,105.74,103.87,104.630788485607,112.89956497068282,0.009035863996273763,0.025466250118337586,0.010318862136283524,0.03020365895754229,0.004369300911853946,-0.00773786778754304
1996-10-01,107.24,107.55,114.79,105.56,103.35,104.06386066763426,108.74384236453201,-0.009970457902511054,0.016492890995260634,-0.010397497239602593,-0.038448651365387776,-0.001702288632494775,-0.005006257822277926
1996-11-01,106.36,106.56,110.61,105.44,103.88,102.5798998844821,104.90326251896813,-0.008205893323386726,0.00987466767945322,-0.009205020920502016,-0.03641432180503534,-0.0011367942402426001,0.00512820512820511
1996-12-01,106.21,106.46,110.66,105.31,103.05,103.30907326540515,105.08023929351438,-0.0014103046257992746,0.005015140045419919,-0.0009384384384385491,0.00045203869451215795,-0.0012329286798178352,-0.007989988448209417
1997-01-01,106.52,106.79,111.19,105.57,103.23,103.4486099002228,105.32348204982476,0.0029187458808022093,0.00566465256797577,0.0030997557768177586,0.004789445147298066,0.002468901338904095,0.0017467248908298316
