indice_tiempo,pib_com_mayor_menor_rest_hoteles,pib_com_mayor,pib_com_menor,pib_com_restaurantes_hoteles
1970-01-01,2417,1004,1162,250
1970-04-01,2541,1134,1297,110
1970-07-01,2514,1118,1283,113
1970-10-01,2543,1133,1266,144
1971-01-01,2494,1059,1189,245
1971-04-01,2668,1220,1341,107
1971-07-01,2740,1247,1381,113
1971-10-01,2778,1217,1414,147
1972-01-01,2659,1128,1271,261
1972-04-01,2759,1240,1409,110
1972-07-01,2785,1246,1421,119
1972-10-01,2871,1271,1449,152
1973-01-01,2744,1127,1331,286
1973-04-01,2829,1249,1469,111
1973-07-01,2760,1204,1435,121
1973-10-01,3039,1354,1527,159
1974-01-01,2831,1155,1374,302
1974-04-01,3096,1386,1587,123
1974-07-01,3040,1357,1551,133
1974-10-01,3341,1525,1647,170
1975-01-01,3043,1291,1435,317
1975-04-01,3185,1441,1617,127
1975-07-01,2937,1311,1499,127
1975-10-01,3017,1316,1525,176
1976-01-01,2801,1105,1346,349
1976-04-01,2886,1245,1525,116
1976-07-01,2862,1267,1470,126
1976-10-01,2935,1285,1497,153
1977-01-01,2801,1105,1346,349
1977-04-01,2886,1245,1525,116
1977-07-01,2862,1267,1470,126
1977-10-01,2935,1285,1497,153
1978-01-01,2801,1105,1346,349
1978-04-01,2886,1245,1525,116
1978-07-01,2862,1267,1470,126
1978-10-01,2935,1285,1497,153
1979-01-01,2965,1221,1418,326
1979-04-01,3190,1424,1644,123
1979-07-01,3277,1501,1637,140
1979-10-01,3240,1456,1606,178
1980-01-01,3084,1281,1452,352
1980-04-01,3044,1378,1538,128
1980-07-01,3243,1514,1578,151
1980-10-01,3239,1491,1560,188
