indice_tiempo,pib_servicios_comunales_sociales_personales,pib_servicios_gubernamentales,pib_ot_serv
1970-01-01,11352,7587,3765
1970-04-01,11352,7587,3765
1970-07-01,11352,7587,3765
1970-10-01,11352,7587,3765
1971-01-01,11626,7716,3910
1971-04-01,11626,7716,3910
1971-07-01,11626,7716,3910
1971-10-01,11626,7716,3910
1972-01-01,11934,7921,4014
1972-04-01,11934,7921,4014
1972-07-01,11934,7921,4014
1972-10-01,11934,7921,4014
1973-01-01,12419,8315,4104
1973-04-01,12419,8315,4104
1973-07-01,12419,8315,4104
1973-10-01,12419,8315,4104
1974-01-01,12927,8626,4301
1974-04-01,12927,8626,4301
1974-07-01,12927,8626,4301
1974-10-01,12927,8626,4301
1975-01-01,13760,9286,4473
1975-04-01,13760,9286,4473
1975-07-01,13760,9286,4473
1975-10-01,13760,9286,4473
1976-01-01,13798,9264,4535
1976-04-01,13798,9264,4535
1976-07-01,13798,9264,4535
1976-10-01,13798,9264,4535
1977-01-01,13904,9150,4754
1977-04-01,13904,9150,4754
1977-07-01,13904,9150,4754
1977-10-01,13904,9150,4754
1978-01-01,13900,8975,4925
1978-04-01,13900,8975,4925
1978-07-01,13900,8975,4925
1978-10-01,13900,8975,4925
1979-01-01,14060,8975,5085
1979-04-01,14089,8975,5114
1979-07-01,13979,8975,5003
1979-10-01,14009,8975,5033
1980-01-01,14391,9119,5272
1980-04-01,14448,9155,5294
1980-07-01,14461,9182,5279
1980-10-01,14475,9182,5293
