indice_tiempo,isac_nivel_general,isac_sin_estacionalidad,isac_ciclo_tendencia,isac_edificios_vivienda,isac_edificios_otros_destinos,isac_construcciones_petroleras,isac_obras_viales,isac_otras_obras_infraestructura
1993-01-01,84.95,84.85833333333332,85.03333333333333,88.46304719673462,83.2926788770893,52.30752149508353,90.99625131618255,86.23269381004992
1994-01-01,98.15833333333335,98.16666666666667,97.99166666666667,101.37110560651114,94.42634890253464,81.16074115662968,104.06464753008606,96.05467582973647
1995-01-01,82.63333333333334,82.93333333333332,83.85833333333333,81.66348194029987,80.16183906998923,97.38085132449339,88.08935239101282,82.60036560563894
1996-01-01,85.98333333333335,85.55833333333334,85.64999999999999,87.77392360115918,83.61695205466229,79.318578292216,92.44011054294089,82.3419243179995
1997-01-01,104.3,103.95833333333333,103.50833333333333,104.92384111045997,104.20476696226693,85.78162284347881,116.1183605882435,107.39753590004243
1998-01-01,111.22500000000001,111.23333333333335,111.29166666666664,112.80953749659962,110.35608518041266,78.97392581961668,130.54621518728504,114.28399399951115
1999-01-01,104.56666666666668,104.60833333333333,105.80833333333334,106.63508904907803,106.44438884859655,55.05075188919,120.16189150488641,112.46172005986601
2000-01-01,93.95833333333333,93.90833333333332,93.86666666666666,95.58344793113288,90.7113884881061,84.14800100081489,99.9796629285658,95.20094831753433
2001-01-01,84.02500000000002,84.475,83.38333333333334,84.32337720757245,79.76099986436343,91.69391785957174,90.57627007887028,83.69169936131647
2002-01-01,60.24166666666667,60.09166666666667,61.34166666666666,60.83585185375663,56.6767803820689,71.59941047872223,56.79655325915676,60.32391251667462
2003-01-01,82.96666666666668,82.74166666666666,84.78333333333333,86.08011727501211,78.83072039182142,83.15431437572548,74.42249191819245,80.52978581189961
2004-01-01,100.0,99.58333333333331,98.64999999999999,99.99999999999996,99.99999999999999,100.00000000000001,99.99999999999999,100.00000000000001
2005-01-01,118.74166666666669,118.44166666666665,118.02499999999999,119.5429449334224,120.17087513302847,104.4125295687283,118.95716155646244,120.66779738453492
2006-01-01,137.95000000000002,138.28333333333333,138.44166666666666,139.38333333333335,140.26666666666668,107.55000000000001,141.75,143.14166666666662
2007-01-01,147.91666666666669,147.89166666666668,148.49166666666667,149.26666666666668,151.16666666666666,111.59166666666665,152.9,154.525
2008-01-01,154.5583333333333,154.20833333333334,151.72500000000002,158.20833333333331,156.58333333333334,113.76666666666667,157.10833333333332,157.52499999999995
2009-01-01,151.475,151.60833333333332,151.49166666666667,161.98333333333332,153.41666666666669,74.21666666666665,147.35,150.0
2010-01-01,168.1,167.94166666666666,166.88333333333335,177.35833333333335,168.11666666666667,110.875,162.04166666666669,165.1
2011-01-01,182.75833333333335,182.83333333333334,181.5,191.31666666666663,183.14166666666665,120.625,180.40833333333333,183.20833333333334
2012-01-01,176.96666666666667,176.93333333333337,179.51666666666665,186.75833333333333,174.72500000000002,132.50833333333335,168.74166666666667,169.8083333333333
2013-01-01,185.14999999999998,185.06666666666663,185.49166666666667,192.67499999999995,185.49166666666665,128.24166666666667,183.12500000000003,186.6916666666667
