indice_tiempo,ipi_pib_bienes,ipi_pib_servicios,ipi_pib_bienes_servicios
1993-01-01,100.00000050770228,100.00000000086347,100.00000050683882
1994-01-01,100.67835878650308,103.24909412233332,97.51016184918355
1995-01-01,104.40511484253288,106.68583673269288,97.8622074307066
1996-01-01,106.55083416936031,105.10450015597334,101.37609142447815
1997-01-01,106.46279561018808,104.11094527060094,102.25898471431059
1998-01-01,102.89235603865774,102.67543339714142,100.21127024677585
1999-01-01,98.69366064272212,102.12093989294789,96.64390158001038
2000-01-01,102.14694756256486,101.79680555913522,100.34396168082725
2001-01-01,98.9958191976422,102.81521844761873,96.28518101926477
2002-01-01,178.24527008346257,110.8227224068415,160.83819835169365
2003-01-01,197.35761504680087,119.16728775063096,165.61391869536436
2004-01-01,210.87953015067907,130.0591501886188,162.1412486894234
2005-01-01,223.9328932643132,145.4233478862567,153.98689173313696
2006-01-01,247.20690309872867,168.0541050127868,147.09959216998558
2007-01-01,276.9691374111266,193.7491730250286,142.95242301516694
2008-01-01,333.53270931337124,231.46965154128281,144.09349437063693
2009-01-01,360.138480726211,262.49670799007515,137.19733229562164
2010-01-01,424.31529934205247,296.8877037953638,142.9211428825361
2011-01-01,509.3518093643308,342.44973085369367,148.73768716201545
2012-01-01,574.7263772172462,400.79882599139404,143.39522472293538
