indice_tiempo,valor_agregado_bruto_precios_basicos,agricultura_ganaderia_caza_silvicultura_total,agricultura_ganaderia_caza_servicios_conexos,cria_animales,servicios_agricolas_pecuarios_excepto_veterinarios,caza_repoblacion_animales_serv_conexos,construcciones_agropecuarias,silvicultura_madera_servicios_conexos,pesca,explotacion_minas_canteras_total,extraccion_carbon_lignito_turba_petroleo_gas_natural,extraccion_minerales_metaliferos,industria_manufacturera_total,elaboracion_productos_alimenticios_bebidas,elaboracion_productos_tabaco,fabricacion_productos_textiles,fabricacion_prendas_vestir_terminacion_tenido_pieles,curtido_terminacion_cueros_art_marroquineria_talab,prod_madera_fab_prod_madera_corcho_articulos_paja,fabricacion_papel_productos_papel,edicion_impresion_reproduccion_grabaciones,fab_coque_refinacion_petroleo_combustible_nuclear,fabricacion_sustancias_productos_quimicos,fabricacion_productos_caucho_plastico,fabricacion_productos_minerales_no_metalicos,fabricacion_metales_comunes,fabricacion_productos_elaborados_metal,fabricacion_maquinarias_equipo_ncp,fabricacion_maquinaria_oficina_contabilidad_informatica,fabricacion_maquinarias_aparatos_electronicos_ncp,fabricacion_equipos_aparatos_radio_television_comun,fabricacion_instrumentos_medicos_opticos_precision_relojes,fabricacion_vehiculos_automotores_remolques_semirremolques,fabricacion_equipos_transporte_ncp,fabricacion_muebles_colchones_industrias_manufactureras_ncp,reciclamiento,reparacion_mantenimiento_instalacion_maquinas_equipos,electricidad_gas_agua_total,generacion_captacion_distribucion_energia_electrica,fabricacion_gas_distribucion_combustibles_gaseosos,captacion_depuracion_distribucion_agua,construccion,comercio_mayorista_minorista_reparaciones,hoteles_restaurantes_total,hoteles_campamentos,restaurantes_bares_cantinas,transporte_almacenamiento_comunicaciones_total,transporte,comunicaciones,intermediacion_financiera_total,intermediacion_financiera_otros_servicios_financieros,servicios_seguros,servicios_auxiliares_actividad_financiera,actividades_inmobiliarias_empresariales_alquiler_total,servicios_inmobiliarios_bienes_propios_arrendados,resto_servicios_inmobiliarios,administracion_publica_defensa,ensenianza_total,ensenianza_publica,ensenianza_privada,servicios_sociales_salud_total,salud_publica,salud_privada,otras_act_serv_comunitarias_soc_personales_serv_domestico,eliminacion_desperdicios_aguas_residuale_saneamiento,asociaciones,servicios_culturales_deportivos,hogares_privados_servicio_domestico
2004-01-01,412427.4593833926,39125.19761309238,24086.663838342327,10527.258469733322,2819.6911612904833,81.13319437283396,718.391008629766,892.0599407236484,1442.4956022706547,24321.80581929455,21354.522670850492,2967.2831484440594,91866.33049007066,22474.44412737368,632.2148461111772,2690.85140645281,3778.6760603245357,1847.7990112488546,2199.4972555308013,3163.1504264707173,3269.3604498235,3830.205819212451,11677.251907848507,4531.6270301972545,3378.984284718431,8317.99928245785,4733.801896212317,4210.08052484703,331.3658774308631,1700.2245695979864,318.77981739148066,740.1414029586979,3631.809911986542,531.2328996949032,2968.9933502415406,115.07397224026545,792.7643596984672,8702.405576795833,5393.642600108141,2071.256219033287,1237.5067576544027,14904.725389499732,60034.595442528895,6936.034247546362,1700.6444091260437,5235.389838420318,29789.900144942858,19193.96232278886,10595.937822154001,15079.408740428742,9896.285508102776,3721.9763123377747,1461.146919988188,53084.365734705134,26764.139381149274,26320.226353555863,21585.054481894374,17057.398949338647,12844.544630493165,4212.854318845479,13201.353477109184,4278.338797402759,8923.014679706426,12253.539113760009,1411.449224723287,3727.7952583320834,7114.294630704639,3042.848560114448
2005-01-01,450303.3323343994,46858.12510242009,31477.70215430655,10949.259343871603,2880.951794573513,82.17844511461095,581.8096720997102,886.2236924540913,1331.620782209225,24246.349120736744,20826.807343741246,3419.5417769955016,98685.71452141047,24363.795130350412,604.1397148057148,3070.6867021324892,4622.191704192694,1880.6004551826622,2038.3016450099294,3512.977121409948,3540.62447323333,3788.084016889389,11882.317519455702,4659.180091647834,3959.8484363704447,8465.91028403204,5158.878776419394,4605.139364528379,342.49399696510756,1815.7463837563348,427.0209553291978,894.2003138070695,4327.714194560402,641.3855695640539,3139.600187392753,123.57998136852072,821.2975030066468,9234.71842231087,5854.068597143855,2109.3585228430748,1271.2913023239419,16763.24490688766,66288.7238799301,7776.009519820214,1831.9514422301831,5944.058077590033,34242.69038119117,21259.133066219572,12983.557314971602,16562.883720984777,10914.522735342252,4104.697222633351,1543.6637630091714,56102.65294901571,27260.551734768145,28842.101214247563,22732.495947438063,18106.094212813263,13608.785562862486,4497.308649950778,14515.933227320103,4572.75575695634,9943.177470363766,13557.131452507483,1481.0629422551187,3983.5617516892657,8092.5067585631,3298.944187403587
2006-01-01,484489.0863423164,45805.37562832339,30242.76558243525,10939.739022810061,2701.934839585977,83.65387563617574,601.315679481691,1235.966628374242,2131.1087136648785,25556.078416780616,21695.907371259418,3860.1710455211987,107665.90371949124,26368.139367240266,635.3835999518247,3180.192084639149,4714.92930964464,2144.2392354838526,2204.812373948418,3824.9797852161946,4002.7311378647337,3884.068134443142,12721.566073548755,4904.6542575244375,4789.006956829235,8968.07963602416,5696.150192920526,5600.005668182588,307.13476789265644,1890.5714430859723,586.8113924633352,967.6284723499587,5043.557006982447,625.4419826587201,3562.930413240654,134.79961878837,908.0908085672047,9774.92253662284,6237.559632018507,2226.410717415335,1310.9521871889988,18837.79347981721,73216.7165598529,8696.814427959234,2030.6460331628775,6666.168394796357,38535.78920721445,22934.81610087343,15600.973106341024,18742.70776293568,12650.118262335624,4420.911461549436,1671.6780390506192,59833.819914357635,27993.938641427798,31839.881272929826,23503.299369129134,18842.31659498892,14074.510842997935,4767.805751990984,14861.783421853544,4688.950783817186,10172.832638036358,14880.27964289383,1549.9113270924752,4186.7482270301325,9143.620088771222,3604.3769464309785
2007-01-01,523313.9621030746,50114.166349355604,34163.52047461581,10827.208447640094,3145.0017747832703,71.52038090285488,597.0023003270253,1309.912971086548,1914.9350428182915,24931.182361849013,21198.757262696643,3732.4250991523613,115777.4179265961,28236.00620890416,639.5865993421149,3454.8515116862814,4939.140622504104,2420.4830368371704,2199.5515113014026,4117.131552309109,4465.000451335941,4099.344151654561,13203.765850619156,5348.274876831894,5153.603756386884,8872.55319316324,6165.451919306088,6582.397091990228,407.5092246756503,2272.0117477268677,595.2085538887735,1176.546941053984,5590.2130092873285,623.8038885170783,4000.260064323392,144.9431724687668,1069.7789904819226,10025.095581477028,6506.410758898745,2182.9209068756395,1335.763915702641,20865.051917051813,81753.51691232949,9619.00318387449,2166.9037228082348,7452.099461066258,43428.48367638184,24799.69581066565,18628.78786571619,21354.732198493024,14683.980441430691,4765.415342819052,1905.3364142432756,63189.93130872825,28609.32916969827,34580.60213902997,24825.234280278873,19928.12114987165,14923.054613768189,5005.066536103463,15818.544515334288,5001.018827768574,10817.525687565712,16077.786429141064,1616.0616423796537,4398.838575582192,10062.886211179219,3690.7592694936884
2008-01-01,542819.2808232147,48875.16680879251,32828.70850295184,10825.368215527233,3264.8033349453544,93.54107828272619,560.3988740316164,1302.3468030537392,2016.6714410300533,24648.436811774427,20896.097991037004,3752.338820737421,119969.83451865797,29859.582229323525,678.3163600642786,3160.0418015970045,5110.619385038337,2374.956551835531,2071.4018905407474,4090.1985637418557,4820.0286345841605,3917.4490409937835,14077.999920925402,4902.602148494395,5263.810153284192,9700.276004261215,6487.303755857603,7032.965309051785,638.6758671314574,2331.693548629122,467.2885165945564,1266.8687324650905,5849.516849758021,598.9616147268284,3914.286385704272,150.23322421433795,1204.7580298404787,10510.928026972819,6946.136387950755,2189.579277418383,1375.2123616036815,21741.135452033992,86078.7651779677,9666.863447168766,2073.6917046410676,7593.171742527698,45790.303088784356,24971.675753636337,20818.627335148027,22684.90863284898,15700.397655294484,4807.535005279785,2176.975972274707,66662.10301081359,29357.984047316175,37304.118963497414,25848.220016362917,20762.19905320231,15521.012704076813,5241.1863491254935,16850.53507835615,5254.0129167342075,11596.522161621946,16888.13083858563,1733.1813195073626,4698.904497700803,10456.045021377462,3825.0794198625345
2009-01-01,511683.8101819872,35993.75230144633,20948.29770339897,10654.894941121662,2465.390626076122,78.46113736436051,540.7969537424815,1305.9109397427394,1614.5748666015002,24709.877893311448,20264.7633087801,4445.1145845313495,111260.23518814903,29892.563072759833,668.8878980254171,2990.780558352201,4968.289044969259,2215.5662591997952,1812.13366850201,3774.035844396812,4468.946171820835,3762.238942849814,14380.894567619238,4796.635290458173,4696.272689489753,7770.171962353206,5354.118187410334,5583.743475597811,650.4553584447417,1952.1071095365583,332.87757822631465,1209.0476172067426,4841.128471019355,488.09121989186775,3493.225220390348,139.34542869478653,1018.6795509338352,10455.748468292239,6914.316999646964,2148.760137975842,1392.6713306694323,19065.801680248733,79129.5172437434,9409.32945439862,1842.3262820201426,7567.003172378478,45485.3197353969,23360.696914204935,22124.622821191962,22648.52109232751,15651.25985503006,4822.189287377907,2175.0719499195475,64814.01951666127,29989.999346868222,34824.020169793046,26689.456105247402,21533.535011164433,16157.942390059674,5375.592621104759,18034.886612587867,5423.028780822991,12611.857831764875,16927.393895052413,1747.9141626910703,4908.510305823584,10270.969426537758,3911.8411173582754
2010-01-01,562997.536652603,50813.9789360831,35641.01372507385,9715.443160965573,3518.8755703475376,94.60072509320032,533.0354253825328,1311.0103292204083,1658.6552075732957,25098.792186767903,20124.81281203989,4973.979374728015,123396.43715671627,29556.025082759483,662.8416377947366,3585.8391017680106,5551.501357441827,2749.43757527074,1991.9088312138604,4120.075992666673,4827.252773055525,3970.786244953706,15259.048895642212,5603.163753962651,5199.491307722996,9575.42759022371,6021.299487217676,7546.768980000643,563.903313673628,1997.60212916404,1126.0677961800932,1219.2261367242409,6576.828070938356,595.3162988708926,3760.5901991816636,154.4455801116784,1181.5890201772397,10637.852591235416,7102.004962044308,2126.4428634143715,1409.4047657767378,20929.95254310365,89158.9001538441,10299.315275870696,2175.294454448792,8124.020821421906,49529.92653185878,26000.252405379095,23529.674126479687,22762.30584297354,15439.070844288006,5057.7855460511255,2265.449452634408,68196.93431188432,30788.17191027012,37408.76240161421,27611.09572753942,22330.856352662093,16796.51839344493,5534.337959217159,18807.210698548035,5545.346680008135,13261.864018539898,17837.542832139967,1861.7899227961843,5272.57055684686,10703.18235249692,3927.7803038022903
2011-01-01,593520.2704362883,49453.10453323961,34157.46942512277,9890.968189074982,3467.0543470812863,104.26397973198584,515.4478082454643,1317.9007839831092,1745.2404483118441,23635.522772553715,18968.828712571332,4666.6940599823865,132856.75955809592,31006.99394515016,664.3868218863921,3733.315580729107,6132.583488358326,2757.0860741545102,2176.9419339891774,4289.489158718963,5502.7852745258315,3942.252459966192,16241.498730605112,5939.363566441719,5625.339526871263,10051.512385856779,6452.445857032738,8997.356163918079,555.8579998077868,2052.3197204283942,2016.7650112484728,1107.9578859431576,7390.328002029235,560.993050066498,4096.41317299519,166.10102054649462,1396.672726826354,11142.25196222835,7482.009234490204,2209.767810546175,1450.474917191974,22927.827779340252,98683.72333929045,10821.294628064548,2177.8567047650654,8643.437923299483,52202.73587607613,27274.519635734126,24928.216240341997,24999.676073100472,16968.2604547738,5515.483532846757,2515.9320854799134,71231.64827138706,31294.488284832754,39937.1599865543,28489.02845654908,23007.266543416772,17242.988590249468,5764.277953167302,19801.099630271205,5835.095644859392,13966.003985411811,18547.650371522468,1965.570794835139,5387.415299132817,11194.664277554515,3975.4401928404877
2012-01-01,585086.2889999056,42850.92799268623,27413.32302931452,10284.014222713682,3145.2273034666423,77.95782396210612,518.7261202358587,1411.6794929934135,1755.551750817422,23350.224482872127,18617.587084784427,4732.637398087695,128986.20871831839,30951.380688508052,672.219275745278,3397.4237248823906,5660.576491494086,2523.6705660562984,2022.7684683016294,4149.981064494134,5060.914253371604,4044.816764971537,16953.397905474965,5930.450303600756,5381.675667412721,9475.428899929606,6059.166945577955,8102.755957789797,507.2233796413316,1814.3539168879238,2425.507243379343,1150.4504502984955,6786.830683554335,422.4169979421167,4026.578543997013,161.1607064509878,1305.0598185560386,11661.916200276852,7978.331863045598,2191.119571864518,1492.4647653667334,22369.493752098664,95945.6136668374,10970.183402159768,2170.6386766565747,8799.54472550319,52514.830030729936,26440.9191198733,26073.91091085663,26835.981238357068,18404.438118317063,5841.003856368079,2590.539263671925,70808.66585754692,31988.842054694025,38819.823802852894,29346.30987758123,23770.454300543766,17833.00865263152,5937.445647912249,20892.069976783565,6176.1920106845455,14715.877966099019,18873.51321339319,1979.357928597201,5509.6835119064235,11384.471772889568,4154.344538903053
2013-01-01,597995.5495339059,47568.32043530539,31844.2281479273,10299.885486638612,3324.8813785484763,75.70858295082228,513.0361905977979,1510.580648642378,2157.4752327712067,22405.166401779086,18288.92365845267,4116.242743326415,130925.5571847577,30706.742694028973,646.2773242930823,3257.7686701249168,5815.098299377987,2538.8320860488625,2137.9091901169595,4059.5766380851355,5108.717153290956,4045.5277381892893,17840.589618026675,5983.64292728459,5813.154034687091,9849.910733667257,5755.231636457564,8215.889863796809,447.81486543766346,1869.1669722742645,2405.256117958844,1053.6929319497403,7358.6251135518605,545.8020613735324,3989.8610847354457,163.60849729602367,1316.8609327041745,11718.362772133809,8082.895571474401,2119.3488211190693,1516.1183795403388,22346.005510300736,98339.46669617642,10971.846171817166,2167.129438104068,8804.716733713098,53754.41867265127,26888.289303521342,26866.12936912992,27596.46555518736,18865.204589269204,6060.568998645502,2670.691967272657,71327.85621946614,32551.021077475307,38776.835141990836,30121.33739909718,24451.71895926986,18363.046725839948,6088.67223342991,21453.483150336047,6399.672002481886,15053.81114785416,18610.973580207927,1854.3285687221173,5689.875349667163,11066.769661818644,4247.095592648673
2014-01-01,587117.3385828304,49085.011379802265,33638.04586132992,9850.969946291225,3494.0148541213,74.52561685807804,507.87940468142665,1519.5756965203163,2184.3989094518256,22755.051961728306,18279.833961023123,4475.218000705186,124308.5175411987,30737.20042346001,665.371014848119,3410.9321377946508,5127.034909909593,2449.533075065179,1807.7866250420075,4090.933729752322,4409.654924319155,4046.805926807933,17736.386418615413,5733.569232776775,5548.574204244485,9729.415305551836,4970.814746366866,7203.709320718282,500.29701330687095,1943.912628250805,1950.2381707916948,940.8527533006637,5845.226203007771,372.4780764118102,3703.106662409369,155.43489579991146,1229.2491426471686,11948.776729830952,8221.985192642484,2186.8694683254034,1539.9220688630653,21895.061992732495,91604.65198943269,10842.050882143056,2274.8214746711824,8567.229407471874,54167.99399940534,26229.277736977012,27938.716262428323,26838.546134132863,17834.102157984955,6442.534737433977,2561.909238713928,70964.22220202339,33128.96848628825,37835.25371573515,31054.512363581893,25134.91559570929,18899.442240912926,6235.473354796367,21822.447714710783,6591.448318961366,15230.999395749415,18252.541911003005,1884.7083994892387,5830.250320750323,10537.58319076345,4258.637275943524
2015-01-01,602940.2317529828,52896.780272656266,37380.42471164738,9640.807117267244,3688.093220375339,76.63805078660015,496.3954364045322,1614.421736175173,2239.349315269071,23129.97476316396,18422.67765902383,4707.297104140135,125260.6366576108,31934.775724220377,624.6409568071211,3361.581481563507,5356.169653797186,2329.084949117979,1798.907771510515,3916.346433665055,3971.1709672874636,4248.578297099891,17752.71277602791,6135.221237611907,5734.863407926917,8566.046656870585,5207.538699228244,7359.013565787842,598.1907097670511,2047.1289785873437,2076.9428329120315,1061.2453626055776,5254.763616409887,435.00903313309095,4096.475533898706,156.3020724568988,1237.9259393177108,12477.406837640037,8646.925238485668,2247.875640866416,1582.605958287953,22553.656100760152,94849.6998593867,10991.96334873823,2284.3003531708223,8707.66299556741,55810.94836498801,26930.25126492499,28880.69710006302,27179.520306666578,17885.54626443629,6624.769503930237,2669.20453830005,72248.27288660759,33599.120958003856,38649.15192860373,32220.094350211046,26020.211756723067,19562.970438121905,6457.241318601162,22460.156378803887,6864.307868400155,15595.848510403732,18326.109827686552,1967.5753799036024,5997.992121175655,10360.542326607296,4275.450726070927
2016-01-01,589623.0554868459,50299.083248768264,35260.74182873018,9112.557211661315,3657.0729692130567,56.97097630883689,484.7143767292813,1727.025899154252,2236.306335900309,21862.656278864517,17466.349083167897,4396.30719569662,118244.61342384138,31122.254054548976,531.9965123536225,2972.758031347308,4723.722466464408,2131.130639641347,1638.430836334843,3732.259132236326,3731.4736638335476,4146.194680072962,17539.432009657314,5420.944357858194,5371.401987274599,7831.404087442487,4899.934895358641,7486.4845553745145,448.9965091201828,1815.8778476888626,1948.8530479867677,848.128401072302,4501.911839117942,357.27928933519,3733.393423558622,147.046556796522,1163.3045993658702,12600.940827127557,8646.765598291493,2369.8151990620663,1584.3600297739945,20028.86015633439,91764.11920972326,11201.886588818023,2257.64680095775,8944.239787860271,57708.770863149635,27527.974531592812,30180.796331556834,26319.573635009758,16735.60104377722,6952.120640895477,2631.8519502358427,72163.89567058992,34121.14255961716,38042.75311097274,32997.11317957069,26663.947829611883,20070.45201497937,6593.495814645183,23020.785016695703,6938.213073919565,16082.57194275008,18266.590833222974,2022.7684878376872,6063.893112531734,10179.929232853554,4243.912389617724
2017-01-01,604787.145153348,51789.23521540001,36385.02366462119,9204.659180810326,3895.104936256878,48.87507433540256,469.9883143801722,1785.5840585264455,2556.0325030378435,21089.406499488985,16640.965913594206,4448.44058589478,121288.31310604302,30936.83976382962,544.147475191348,2804.863085767124,4221.772419537466,1897.429450510329,1746.762504872272,3743.3040984181284,3763.85473835013,4138.011455801155,17683.234206960366,5517.1402922772795,5727.076974663776,9036.478320677996,5302.486865918254,8490.523302949712,356.1539119151612,1808.672155845162,2030.323057399612,885.8249864454183,4888.696041085768,425.7623919063451,3992.050644127284,150.91006559611392,1195.9948959971941,12473.812026471103,8561.783992391378,2297.2580331673535,1614.7700009123728,21863.38518725173,94786.91065418682,11521.578223919096,2360.762513899736,9160.815710019358,59007.8749767172,28686.732829485656,30321.142147231538,27639.306212625765,17869.660324934666,6953.361227354831,2816.2846602804934,74337.12542002965,34637.62753881475,39699.497881214906,33249.26488037889,26983.06296800083,20237.034255548977,6746.028712437647,23484.42183436277,7028.407394888875,16456.014439430022,18590.354669729564,2198.2148854158627,6156.007684072574,10236.132100241128,4127.060775704637
2018-01-01,588532.688654903,43726.28936231121,28146.045393709195,9871.584886060484,3379.506137466212,48.60513319335554,462.498264356254,1818.0495583465477,2694.6110769394327,21268.121232746977,17081.143349812384,4186.977882934592,115460.50355243986,30432.344725003677,500.8012857605588,2510.565371316093,3876.307930481502,1863.7062228181826,1719.9616964178165,3688.096373130931,3581.733190538845,3952.9444824860725,16531.79829218587,4953.486641254873,5734.882402271333,9430.641254925722,5195.042743409085,6821.836277712753,321.8545086225861,1654.3608230118825,1904.22680634802,881.0328316461619,4978.819532812524,308.4531425375277,3336.76588001779,143.88101936095364,1136.9601183690593,12489.212749004979,8522.131371667223,2289.346802568575,1677.734574769179,22108.484489572314,90986.40630086338,11473.034134758027,2373.32295273655,9099.711182021476,57138.81789430995,27830.75031737332,29308.067576936635,28668.03512145203,18604.409076231328,7211.694510827829,2851.9315343562607,75313.92739869372,35159.84855497967,40154.07884371406,33274.72417115945,27476.48512442299,20558.847626753464,6917.6374976444,23856.66875068058,7158.996509617369,16697.672241022334,18436.274900805765,2257.7816470289195,6219.678889446148,9958.814364330698,4161.0923947422725
2019-01-01,579043.412654269,53948.686744440565,37177.4703149389,10447.838061691204,4028.3696900527198,41.82643502211335,465.5869228707904,1787.5953339805978,2422.716307525776,21571.21814378356,17759.840977230127,3811.3771665534373,108352.11939643786,30189.21114086744,489.4056215401808,2348.7475422149937,3358.8504617389344,1736.6665203721068,1693.4484903858374,3593.3203327707965,3468.795925244516,3925.1760355470255,15801.91598881139,4625.046758464897,5351.21296807826,8660.008851259132,4797.597239692118,5988.400254035347,276.3485031856948,1445.1823278826155,1526.733689387017,868.6453737374442,3887.518480522138,205.61413575343087,2910.6294145168577,134.97948578103103,1068.6638546486324,12106.938518177973,8170.000586753086,2235.638595769261,1701.2993356556226,21173.884258817296,84019.76790573722,11480.623836061051,2448.5866674379126,9032.037168623137,56737.21082552566,28053.322249527617,28683.888575998048,25331.149407189172,15374.031808128735,7292.380334185964,2664.737264691685,74614.15359760652,35790.26092013622,38823.8926774703,33557.52228703082,27631.195136282902,20635.280319855174,6995.914816380851,23874.34333924097,7256.663232721128,16617.680106508287,17859.57012168211,2162.31205757977,6236.794067006988,9460.463997095354,4362.31282872952
